ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc35f1,666,"Book of plants, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-08-10 13:35:06","2023-12-11 17:48:37",France,1159,"2.1.33 "
tc35f2,666,"[Labyrinth of Versailles], 1, Coenraad van Heemskerk, Ambassador of Holland",Other,"calf (leather)   ",52.5,5.75,1701-12-07,1701-12-07,"2023-08-10 13:35:06","2023-12-11 17:48:37",Nederland,1160,"2.1.156 "
tc35f3,666,"Collection of five large paintings of Alexander with the Coupe de Sceaux, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-08-10 13:35:06","2023-12-11 17:48:37",Reims,1161,"2.1.10 "
tc35f4,666,"Book of the Labyrinth, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-08-10 13:35:06","2023-12-11 17:48:37",Versailles,1162,"2.1.178 "
tc35f5,666,"Book of the history of plants, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:06","2023-12-11 17:48:37",France,1163,"2.1.4 "
tc35f6,666,"Book of the tapestries of the Alliance of the Swiss, Siege of Tournay, and defeat of Marsin, 3, Kangxi Emperor, ",Other,"   ",39.91,116.4,1685-02-15,1685-02-15,"2023-08-10 13:35:06","2023-12-11 17:48:37","Forbidden City",1164,"2.1.5 "
tc35f7,666,"[Grand Series of prints, 10 vols], 1, Cardinal de Noailles, ",Other,"morocco (leather)   ",46,2,1704-02-25,1704-02-25,"2023-08-10 13:35:06","2023-12-11 17:48:37",France,1165,"2.1.180 "
tc35f8,666,"Deluge, after Alexander Veronese, 1, Mr le Stay, ",Other,"   ",46,2,1717-07-07,1717-07-07,"2023-08-10 13:35:06","2023-12-11 17:48:37",France,1166,"2.1.244 "
tc35f9,666,"Collection of five large paintings of Alexander with the Coupe de la Chapelle de Sceaux and painting by Raphael by San Pietro Montorio, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-08-10 13:35:06","2023-12-11 17:48:37",France,1167,"2.1.21 "
tc35fa,666,"Collection of five large paintings of Alexander with the Coupe de la Chapelle   , 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-08-10 13:35:06","2023-12-11 17:48:37",France,1168,"2.1.27 "
tc35fb,666,"Book of tapestries with the three new pieces, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1169,"2.1.27 "
tc35fc,666,"Collection of 36 paintings of the Cabinet, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1170,"2.1.13 "
tc35fd,666,"Collection of 36 paintings of the Cabinet, 1, Lord of Reims, ",Other,"   ",46,2,1704-08-08,1704-08-08,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1171,"2.1.187 "
tc35fe,666,"Collection of 36 paintings of the Cabinet and the 61 statues and busts, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1172,"2.1.15 "
tc35ff,666,"Collection of 36 paintings of the Cabinet and the 61 statues and busts, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1173,"2.1.15 "
tc3600,666,"Collection of 36 paintings of the Cabinet, with painting by Raphael of San Pietro Montorio, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1174,"2.1.27 "
tc3601,666,"Collection of 36 paintings, and 61 statues & busts, with painting of Saint Peter Montorio, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-08-10 13:35:07","2023-12-11 17:48:37","Narai's Palace at Lopburi",1175,"2.1.29 "
tc3602,666,"Book of splendours of 1664 and 1674, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1176,"2.1.13 "
tc3603,666,"Book of three splendours of Versailles, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-08-10 13:35:07","2023-12-11 17:48:37","Royal Alcazar, Madrid",1177,"2.1.11 "
tc3604,666,"Books on the observations and voyages of the Academy, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8673,2.339,1685-03-18,1685-03-18,"2023-08-10 13:35:07","2023-12-11 17:48:37","BnF, Rue Vivienne",1178,"2.1.8 "
tc3605,666,"Book of the Grotto of Versailles, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1179,"2.1.9 "
tc3606,666,"Book of the Grotto of Versailles, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-08-10 13:35:07","2023-12-11 17:48:37",Reims,1180,"2.1.10 "
tc3607,666,"[Memoirs of the History of Plants], 1, Mr Blondel, Secretary to Mr de Torcy",Other,"calf (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1181,"2.1.166 "
tc3608,666,"[The Carousel (in Latin)], 1, Louis Boucherat, Chancellor, 1",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1182,"2.1.94 "
tc3609,666,"13 sheets of the bridges of the Tuilleries, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1183,"2.1.4 "
tc360a,666,"Book of Tapestries, 1, Mr Parisot, Procurator general of Parlement",Other,"calf (leather)   ",47.3167,5.0167,1698-05-24,1698-05-24,"2023-08-10 13:35:07","2023-12-11 17:48:37",Dijon,1184,"2.1.106 "
tc360b,666,"Book of Plants, 1, Mr Fagon, 1",Other,"calf (leather)   ",46,2,1701-02-05,1701-02-05,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1185,"2.1.150 "
tc360c,666,"Book of three splendours of Versailles, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1186,"2.1.15 "
tc360d,666,"Book of plants, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8036,2.1342,1691-10-25,1691-10-25,"2023-08-10 13:35:07","2023-12-11 17:48:37",Versailles,1187,"2.1.56 "
tc360e,666,"Book of plants, 1, Mr Sedileau, ",Other,"[en blanc]   ",46,2,1688-04-03,1688-04-03,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1188,"2.1.39 "
tc360f,666,"Book of three splendours of Versailles, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1189,"2.1.15 "
tc3610,666,"Book on the observations and voyages of the Academy, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-08-10 13:35:07","2023-12-11 17:48:37",Reims,1190,"2.1.10 "
tc3611,666,"Books on the observations and voyages of the Academy, 3, Kangxi Emperor, ",Other,"   ",39.91,116.4,1685-02-15,1685-02-15,"2023-08-10 13:35:07","2023-12-11 17:48:37","Forbidden City",1191,"2.1.5 "
tc3612,666,"Five large pieces of the history of Alexander, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1192,"2.1.4 "
tc3613,666,"Five large prints of Alexander, 2, Lord de Louvois, ",Other,"   ",46,2,1686-02-21,1686-02-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1193,"2.1.22 "
tc3614,666,"[Views by Van der Meulen], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1194,"2.1.163 "
tc3615,666,"[Views of the towns and royal houses], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-08-10 13:35:07","2023-12-11 17:48:37",Brandenburg,1195,"2.1.152 "
tc3616,666,"[Views of the towns and royal houses], 1, Claude Lebas de Montargis, Son-in-law of Mr Mansart",Other,"   ",46,2,1700-03-12,1700-03-12,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1196,"2.1.149 "
tc3617,666,"[Views by Van der Meulen], 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"morocco (leather)   ",46,2,1700-08-23,1700-08-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1197,"2.1.144 "
tc3618,666,"[Labyrinth of Versailles], 1, Louis Phélypeaux, Marquis de La Vrillière, Secretary of State",Other,"calf (leather)   ",46,2,1701-05-21,1701-05-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1198,"2.1.153 "
tc3619,666,"[Splendours of Versailles], 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"morocco (leather)   ",46,2,1700-08-23,1700-08-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1199,"2.1.144 "
tc361a,666,"[Splendours of Versailles], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-08-10 13:35:07","2023-12-11 17:48:37",Brandenburg,1200,"2.1.152 "
tc361b,666,"[Labyrinth of Versailles], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1201,"2.1.163 "
tc361c,666,"[Labyrinth of Versailles], 1, Duke of Medina Celi, ",Other,"morocco (leather)   ",40,-4,1702-07-28,1702-07-28,"2023-08-10 13:35:07","2023-12-11 17:48:37",España,1202,"2.1.164 "
tc361d,666,"[Labyrinth of Versailles], 1, Marquis de Livry, First Builder of the King",Other,"morocco (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1203,"2.1.165 "
tc361e,666,"Collection of 28 plates of Conquests of the King, and 40 plates of medals, 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1204,"2.1.58 "
tc361f,666,"[Views by Van der Meulen], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-08-10 13:35:07","2023-12-11 17:48:37",Gotha,1205,"2.1.138 "
tc3620,666,"[Views of the towns and royal houses], 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1206,"2.1.154 "
tc3621,666,"[Mathematical Treatises], 1, Claude Lebas de Montargis, Son-in-law of Mr Mansart",Other,"   ",46,2,1700-03-12,1700-03-12,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1207,"2.1.149 "
tc3622,666,"[Mathematical Treatises], 1, Mr Haro, Lawyer",Other,"calf (leather)   ",46,2,1701-12-13,1701-12-13,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1208,"2.1.151 "
tc3623,666,"[Mathematical Treatises], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-08-10 13:35:07","2023-12-11 17:48:37",Brandenburg,1209,"2.1.152 "
tc3624,666,"[Views of the towns and royal houses], 1, Charles I of Hesse Kassel, Landgrave",Other,"morocco (leather)   ",50.5,9.25,1700-01-08,1700-01-08,"2023-08-10 13:35:07","2023-12-11 17:48:37",Hessen,1210,"2.1.137 "
tc3625,666,"Book of tapestries of four elements and four seasons, with three new pieces of Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1211,"2.1.15 "
tc3626,666,"27 different plates of the Conquests of the King, 6, Charles Maurice Le Tellier, Archbishop of Reims",Other,"   ",46,2,1689-10-08,1689-10-08,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1212,"2.1.51 "
tc3627,666,"Book of plants, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1213,"2.1.27 "
tc3628,666,"Alexander, after Mr Le Brun, 1, Robert de Cotte, ",Other,"   ",46,2,1717-11-13,1717-11-13,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1214,"2.1.247 "
tc3629,666,"Cupola of the Val-de-Grâce, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1215,"2.1.82 "
tc362a,666,"Book of the Battles of Alexander, 1, Mrs de Rebenac, ",Other,"   ",46,2,1698-10-07,1698-10-07,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1216,"2.1.110 "
tc362b,666,"Book of the tapestries of the Alliance of the Swiss, Siege of Tournay, and defeat of Marsin, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1217,"2.1.4 "
tc362c,666,"[Book of animals], 1, Cosimo III, Grand-Duke of Tuscany, Grand Duke of Tuscany",Other,"morocco (leather)   ",43.765238,11.24971,1685-12-27,1685-12-27,"2023-08-10 13:35:07","2023-12-11 17:48:37","Palazzo Pitti",1218,"2.1.20 "
tc362d,666,"Book of the Grotto of Versailles, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-08-10 13:35:07","2023-12-11 17:48:37",Versailles,1219,"2.1.178 "
tc362e,666,"Collection of 36 paintings of the Cabinet, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1220,"2.1.9 "
tc362f,666,"Collection of 36 paintings of the Cabinet, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1221,"2.1.4 "
tc3630,666,"Collection of views by Silvestre, 40 pieces, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-08-10 13:35:07","2023-12-11 17:48:37",España,1222,"2.1.25 "
tc3631,666,"Conquests of the King, 28 pieces, 1, Henri de Lorraine, Count of Brionne",Other,"   ",49.1955,0.7151,1693-01-02,1693-01-02,"2023-08-10 13:35:07","2023-12-11 17:48:37",Brionne,1223,"2.1.68 "
tc3632,666,"Collection of views by Van der Meulen, 29 pieces, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1224,"2.1.15 "
tc3633,666,"Collection of views by Van der Meulen, 29 pieces, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-08-10 13:35:07","2023-12-11 17:48:37","Narai's Palace at Lopburi",1225,"2.1.29 "
tc3634,666,"Collection of views of the towns and chateaux, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-08-10 13:35:07","2023-12-11 17:48:37",Reims,1226,"2.1.10 "
tc3635,666,"Collection of views, fountains, statues, ornaments with book of the Grotto, bound together, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-08-10 13:35:07","2023-12-11 17:48:37","Royal Alcazar, Madrid",1227,"2.1.11 "
tc3636,666,"Collection of views, fountains, statues, ornaments with book of the Grotto, bound together, containing 87 pieces, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-03-04,1686-03-04,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1228,"2.1.23 "
tc3637,666,"Complete assortment of all the books, 1, Mr Geoffrey, ",Other,"   ",46,2,1698-12-13,1698-12-13,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1229,"2.1.113 "
tc3638,666,"Conquest of Franche Comté, 1, Abbot of Soubise, ",Other,"   ",46,2,1699-09-13,1699-09-13,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1230,"2.1.132 "
tc3639,666,"Conquests of Franche Comté, after Le Brun, 1, Marquis de Beringhen, fils, ",Other,"   ",46,2,1692-11-05,1692-11-05,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1231,"2.1.67 "
tc363a,666,"[Mathematical Treatises], 1, Mr Blondel, Secretary to Mr de Torcy",Other,"calf (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1232,"2.1.166 "
tc363b,666,"[Collection of five large paintings of Alexander with the Coupe de la Chapelle  ] , 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1233,"2.1.88 "
tc363c,666,"[Grotto of Versailles], 1, Louis Boucherat, Chancellor, 2",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1234,"2.1.96 "
tc363d,666,"[Views and Fountains of Versailles], 1, Robert de Cotte, Controller of the Buildings of the King",Other,"calf (leather)   ",46,2,1702-04-29,1702-04-29,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1235,"2.1.162 "
tc363e,666,"Book of plants, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1236,"2.1.21 "
tc363f,666,"Book of plants, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-03-04,1686-03-04,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1237,"2.1.23 "
tc3640,666,"Book of Tapestries of four elements and four seasons, with the Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-08-10 13:35:07","2023-12-11 17:48:37","Royal Alcazar, Madrid",1238,"2.1.11 "
tc3641,666,"Book of tapestries of four elements and four seasons, with three new pieces of Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1239,"2.1.15 "
tc3642,666,"[Mathematical Treatises], 1, Duke of Medina Celi, ",Other,"morocco (leather)   ",40,-4,1702-07-28,1702-07-28,"2023-08-10 13:35:07","2023-12-11 17:48:37",España,1240,"2.1.164 "
tc3643,666,"Book of plants, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-08-10 13:35:07","2023-12-11 17:48:37","Narai's Palace at Lopburi",1241,"2.1.29 "
tc3644,666,"Book of plants, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1242,"2.1.15 "
tc3645,666,"[Series of books, 12 volumes], 1, Mr Le Peletier, First President",Other,"morocco (leather)   ",46,2,1707-08-08,1707-08-08,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1243,"2.1.204 "
tc3646,666,"[New collection of views by Van der Meulen, 16 pieces], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1244,"2.1.83 "
tc3647,666,"Book of the tapestries of the Alliance of the Swiss, Siege of Tournay, and defeat of Marsin, 1, Jean de La Chapelle , ",Other,"   ",46,2,1685-03-11,1685-03-11,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1245,"2.1.6 "
tc3648,666,"Book of the tapestries of the Alliance of the Swiss, Siege of Tournay, and defeat of Marsin, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-08-10 13:35:07","2023-12-11 17:48:37",Reims,1246,"2.1.10 "
tc3649,666,"[Collection of views by Van der Meulen, 13 pieces], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1247,"2.1.84 "
tc364a,666,"Book of the mathematical treatises, 3, Kangxi Emperor, ",Other,"   ",39.91,116.4,1685-02-15,1685-02-15,"2023-08-10 13:35:07","2023-12-11 17:48:37","Forbidden City",1248,"2.1.5 "
tc364b,666,"Book of tapestries of four elements and four seasons, with three new pieces [Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin], 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1249,"2.1.13 "
tc364c,666,"[Splendours of Versailles], 1, Marquis de Livry, First Builder of the King",Other,"morocco (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1250,"2.1.165 "
tc364d,666,"[Book of plants], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-08-10 13:35:07","2023-12-11 17:48:37",Toulouse,1251,"2.1.84 "
tc364e,666,"Book of the four elements and four seasons, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-08-10 13:35:07","2023-12-11 17:48:37",España,1252,"2.1.25 "
tc364f,666,"Book of Tapestries, 1, Abbot, ",Other,"[grand papier]   ",46,2,1699-02-26,1699-02-26,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1253,"2.1.124 "
tc3650,666,"[Grotto of Versailles], 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1254,"2.1.100 "
tc3651,666,"[New collection of views by Van der Meulen, 16 pieces], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1255,"2.1.87 "
tc3652,666,"[Book of animals], 1, Louis XIV, King of France 1, ",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-08-10 13:35:07","2023-12-11 17:48:37",Versailles,1256,"2.1.86 "
tc3653,666,"[Views and Fountains of Versailles], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1257,"2.1.163 "
tc3654,666,"Arc de Triomph, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1258,"2.1.4 "
tc3655,666,"[Grotto of Versailles], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1259,"2.1.93 "
tc3656,666,"[Mathematical Treatises], 1, Pierre Lambert , Controller of the Buildings",Other,"calf (leather)   ",46,2,1700-05-03,1700-05-03,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1260,"2.1.141 "
tc3657,666,"[Mathematical Treatises], 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"morocco (leather)   ",46,2,1700-08-23,1700-08-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1261,"2.1.144 "
tc3658,666,"[Mathematical Treatises], 1, Coenraad van Heemskerk, Ambassador of Holland",Other,"calf (leather)   ",52.5,5.75,1701-12-07,1701-12-07,"2023-08-10 13:35:07","2023-12-11 17:48:37",Nederland,1262,"2.1.156 "
tc3659,666,"Book of splendours of 1668, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1263,"2.1.13 "
tc365a,666,"Book of tapestries, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8036,2.1342,1691-10-25,1691-10-25,"2023-08-10 13:35:07","2023-12-11 17:48:37",Versailles,1264,"2.1.56 "
tc365b,666,"Collection of five grand paintings of Alexander with Coupe de Sceaux, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1265,"2.1.13 "
tc365c,666,"Book of the Grotto of Versailles, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1266,"2.1.4 "
tc365d,666,"Five pieces of Alexander, 1, Mr le Hay, ",Other,"   ",46,2,1712-06-15,1712-06-15,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1267,"2.1.221 "
tc365e,666,"Collection of five large paintings of Alexander, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-08-10 13:35:07","2023-12-11 17:48:37",España,1268,"2.1.25 "
tc365f,666,"Collection of five large paintings of Alexander with the Coupe de Chapelle  , 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-08-10 13:35:07","2023-12-11 17:48:37","Narai's Palace at Lopburi",1269,"2.1.29 "
tc3660,666,"Collection of five large paintings of Alexander with the Coupe de Chapelle after le Brun, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1270,"2.1.15 "
tc3661,666,"Book of Tapestries (without four of the History of the King), 1, Father Sebastien, Carmelite",Other,"   ",46,2,1717-11-23,1717-11-23,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1271,"2.1.248 "
tc3662,666,"[Grand Carousel of 1662], 1, Mr Blondel, Secretary to Mr de Torcy",Other,"calf (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1272,"2.1.166 "
tc3663,666,"[Memoirs of the History of Plants], 1, Philippe, duke d'Orleans, Duke of Orleans",Other,"calf (leather)   ",46,2,1699-12-29,1699-12-29,"2023-08-10 13:35:07","2023-12-11 17:48:37",France,1273,"2.1.136 "
tc3664,666,"[Views by Van der Meulen, 37 pieces], 1, Louis d'Augier, Marquis de Cavoye",Other,"   ",48.85403,2.33014,1704-01-26,1704-01-26,"2023-08-10 13:35:07","2023-12-11 17:48:37","Hôtel de Sénecterre",1274,"2.1.179 "
