ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,source,linkback,Journey_ID,Layer,People,Source,Objects,Link
td0769,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.937432,72.83138598,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Bombay Gymkhana, Mumbai, Maharashtra, India",136,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td076a,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.95478567,72.80817674,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Chowpatty, Girgaon, Mumbai, Maharashtra, India",137,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td076b,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.95666965,72.80521936,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Hanging Gardens, Ridge Rd, Simla Nagar, Malabar Hill, Mumbai, Maharashtra, India ",138,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td076c,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.96055089,72.80550007,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Tower Of Silence, Gamdevi, Mumbai, Maharashtra, India",139,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td076d,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.97315256,72.80555863,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Breach Candy, Cumballa Hill, Mumbai, Maharashtra, India",140,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td076e,1304,"Cook tour schedule, Friday 10 October 1930: Morning Free, After Breakfast transfer to dock to catch SS ""Narkunda"".'",Other,18.94902988,72.84102274,1930-10-10,1930-10-10,"2024-04-26 09:22:44","2024-04-26 10:00:22","Mumbai Port, Mazgaon, Mumbai, Maharashtra, India",141,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td076f,1304,"Diary entry, Friday 10 October 1930: SS Narkunda. ‘Leave by Narkunda about 12 A.M.’",Other,18.93860305,72.84543359,1930-10-10,1930-10-10,"2024-04-26 09:22:44","2024-04-26 10:00:22","Mumbai Port, Mazgaon, Mumbai, Maharashtra, India",142,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://www.pandosnco.co.uk/narkunda_interiors.html
td0770,1304,"Diary entry, Saturday 25 October 1930: North Adelaide. ‘Arrive about 8.30 in morning. In Adelaide before lunch. Poor little dog ""Von Krock"" run over & killed by motor bike in afternoon. Find Mother very indisposed.’",Other,-34.90942393,138.5947566,1930-10-25,1930-10-25,"2024-04-26 09:22:44","2024-04-26 10:00:22","63 Palmer Place, North Adelaide, South Australia",143,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0771,1304,"Diary entry, Sunday 26 October 1930:  ‘Visit M.Y. ""Martindale"" in afternoon.’",Other,-33.93798164,138.7298875,1930-10-26,1930-10-26,"2024-04-26 09:22:44","2024-04-26 10:00:22","Martindale Hall, Mintaro, South Australia",144,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0714,1304,"Diary entry, Tuesday 2 September 1930: ‘See Anuradhapura ruins in morning before breakfast. Then motored to Palugaswewa[?] ruins and had lunch at rest house there. Then to Sigiri [Sigiriya] and climbed half way up the rock. Then on to Kandy. An extremely strenuous day.’",Other,7.954962606,80.7542088,1930-09-02,1930-09-02,"2024-04-26 09:22:43","2024-04-26 10:00:22","Sigiriya, Sri Lanka",145,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mortlock film 'India'",https://www.periodpaper.com/products/1929-print-lion-rock-sri-lanka-sigiriya-ceylon-historical-landmark-famous-site-193011-xghd4-007.
td0709,1304,"Diary entry, Monday 18 August 1930 to Thursday 21 August 1930: ‘Europe Hotel Singapore’",Other,1.288157483,103.852229,1930-08-18,1930-08-21,"2024-04-26 09:22:43","2024-04-26 10:00:22","Europe Hotel, Singapore",146,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mortlock film 'India'",https://www.roots.gov.sg/Collection-Landing/listing/1158750.
td0705,1304,"Diary entry, Thursday 14 August 1930: ‘Hotel des Indes Batavia. To Buitenzorg [Bogor] for lunch. Visited the Botanic Gardens and then to Batavia 1 in afternoon.’",Other,-6.596716741,106.8027757,1930-08-14,1930-08-14,"2024-04-26 09:22:43","2024-04-26 10:00:22","Bogor Botanical Gardens, West Java, Indonesia",147,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mortlock film 'India'",https://en.wikipedia.org/wiki/Hotel_des_Indes_%28Batavia%29.
td0763,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.94735559,72.83398552,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Crawford Market, Lokmanya Tilak Rd, Mumbai, Maharashtra, India",148,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
