ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2d64,663,"Gold Chain, 1, , Doctor of the Elector",Other,"gold   ",52.4167,12.5667,1683-01-31,1683-01-31,"2023-08-10 13:33:14","2023-12-11 17:50:20",Brandenburg,368,"1.1.164 C16830131"
tc2d65,663,"Gold Chain, 1, Daniel Vom Kampe , Envoy",Other,"gold   ",54.36,18.63,1674-04-10,1674-04-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",Hanse,369,"1.1.289 "
tc2d66,663,"Gold Chain, 1, Brother in law of Sr Zapa , ",Other,"gold   ",38.05,14.8667,1675-09-28,1675-09-28,"2023-08-10 13:33:14","2023-12-11 17:50:20",Messina,370,"1.1.826 "
tc2d67,663,"Gold Chain, 1, Baron Brelio, Envoy",Other,"gold   ",46,2,1675-09-14,1675-09-14,"2023-08-10 13:33:14","2023-12-11 17:50:20",,371,"1.1.965 "
tc2d68,663,"Gold Chain, 1, Mr de Carliere, Secretary of the Ambassador",Other,"gold   ",52,20,1680,1680,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,372,"1.1.397 C16800731a"
tc2d69,663,"Gold Chain, 1, Sr Quika, Gentleman",Other,"gold   ",52,20,1680-12-19,1680-12-19,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,373,"1.1.399 C16801222"
tc2d6a,663,"Gold Chain, 1, Mr Graffendal, ",Other,"gold   ",46,2,1676-08-10,1676-08-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",,374,"1.1.967 "
tc2d6b,663,"Gold Chain, 1, , Gentleman 1",Other,"gold   ",41.9,12.4833,1675-01-20,1675-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,375,"1.1.496 "
tc2d6c,663,"Gold Chain, 1, Abbot Montans (auditor of the nuncio after the departure of the Cardinal Spada), Auditor of Nuncio",Other,"gold   ",41.9,12.4833,1676-04-30,1676-04-30,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,376,"1.1.499 "
tc2d6d,663,"Gold Chain, 1, Billete, Carmelite",Other,"gold   ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",Messina,377,"1.1.832 "
tc2d6e,663,"Gold Chain, 1, Sr Sommouriero, Secretary of the Republic",Other,"gold   ",44.4167,8.95,1701-08-26,1701-08-26,"2023-08-10 13:33:14","2023-12-11 17:50:20",Genova,378,"1.1.683 M17010320c"
tc2d6f,663,"Gold Chain, 1, , Major of the Piedmont regiment 1",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,379,"1.1.622 C16790120i"
tc2d70,663,"Gold Chain, 1, , Envoy 9",Other,"gold   ",48.6004,7.7874,1673,1673,"2023-08-10 13:33:14","2023-12-11 17:50:20",Strasbourg,380,"1.1.284 "
tc2d71,663,"Gold Chain, 1, Sr Daisn?, Ship's captain",Other,"gold   ",53,-2,1675-09-04,1675-09-04,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,381,"1.1.764 "
tc2d72,663,"Gold Chain, 1, Lieutenant Colonel of the Piedmont regiment, 1",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,382,"1.1.1027 "
tc2d73,663,"Gold Chain, 1, Sr Zeitlitz pretens, ",Other,"gold   ",48.6004,7.7874,1679,1679,"2023-08-10 13:33:14","2023-12-11 17:50:20",Strasbourg,383,"1.1.285 C16791120a"
tc2d74,663,"Gold Chain, 1, Sr Bogasco, Gentleman",Other,"gold   ",52,20,1682-03-31,1682-03-31,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,384,"1.1.401 C16820331"
tc2d75,663,"Gold Chain, 1, Sr Welderus? Chelet? , Envoy & Trustee",Other,"gold   ",53.55,10,1680-01-19,1680-01-19,"2023-08-10 13:33:14","2023-12-11 17:50:20",Hamburg,385,"1.1.290 C16800119a"
tc2d76,663,"Gold Chain, 1, Sr Fabry , Deputy",Other,"gold   ",46.1967,6.1104,1678-07-30,1678-07-30,"2023-08-10 13:33:14","2023-12-11 17:50:20",Genève,386,"1.1.337 C16780730c"
tc2d77,663,"Gold Chain, 1, , 2",Other,"gold   ",46,2,1677-06-07,1677-06-07,"2023-08-10 13:33:14","2023-12-11 17:50:20",,387,"1.1.969 "
tc2d78,663,"Gold Chain, 1, Doctor Vincenzo Ricey (Italian Abbot), ",Other,"gold   ",41.9,12.4833,1678-01-08,1678-01-08,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,388,"1.1.500 "
tc2d79,663,"Gold Chain, 1, Lieutenant Colonel of the Piedmont regiment, 2",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,389,"1.1.1027 "
tc2d7a,663,"Gold Chain, 1, , Auditor of Nuncio",Other,"gold   ",41.9,12.4833,1679-07-12,1679-07-12,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,390,"1.1.503 C16790712"
tc2d7b,663,"Gold Chain, 1, Marquis Natta, [dedicated thesis to the King]",Other,"gold   ",45.15,10.8,1687-06-26,1687-06-26,"2023-08-10 13:33:14","2023-12-11 17:50:20",Mantova,391,"1.1.723 C16870626"
tc2d7c,663,"Gold Chain, 1, Sr Alexandre Vaxquoné, Messinan Gentleman",Other,"gold   ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",Messina,392,"1.1.832 "
tc2d7d,663,"Gold Chain, 1, Sr Pantosky , Gentleman & Musketeer",Other,"gold   ",52,20,1684-03-27,1684-03-27,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,393,"1.1.402 "
tc2d7e,663,"Gold Chain, 1, , Major of the Piedmont regiment 2",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,394,"1.1.622 C16790120j"
tc2d7f,663,"Gold Chain, 1, Sr Lecel, Deputy",Other,"gold   ",46.1967,6.1104,1680-01-27,1680-01-27,"2023-08-10 13:33:14","2023-12-11 17:50:20",Genève,395,"1.1.338 C16800127e"
tc2d80,663,"Table de bracelets with 12 brilliant diamonds, 1, Lord Sechresburg [Charles Talbot, Duke of Shrewsbury?], Ambassador Extraordinaire of King of England",Other,"gold enamel diamond ",46,2,1713-08-06,1713-08-06,"2023-08-10 13:33:14","2023-12-11 17:50:20",,396,"1.1.1108 "
tc2d81,663,"Gold Chain, 1, Sr Tremblay , Deputy",Other,"gold   ",46.1967,6.1104,1680-06-04,1680-06-04,"2023-08-10 13:33:14","2023-12-11 17:50:20",Genève,397,"1.1.339 C16800426"
tc2d82,663,"Gold Chain, 1, Sr. Hogeu? and Perniche, Secretaries to M. Lokard (ambassador of England)",Other,"gold   ",53,-2,1676-04-13,1676-04-13,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,398,"1.1.766 "
tc2d83,663,"Gold Chain, 1, Colonel Molondin (envoy), Envoy",Other,"gold   ",47,8,1688-02-10,1688-02-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",Schweiz,399,"1.1.330 C16880210"
tc2d84,663,"Gold Chain, 1, Sr Taranosky , Secretary of the Ambassador",Other,"gold   ",52,20,1685-12-03,1685-12-03,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,400,"1.1.404 C16851203"
tc2d85,663,"Gold Chain, 1, Sr Findekeller, ",Other,"gold   ",52.8333,10,1675-05-11,1675-05-11,"2023-08-10 13:33:14","2023-12-11 17:50:20",Sachsen,401,"1.1.175 "
tc2d86,663,"Gold Chain, 1, Pierre Lutkins , Envoy and Senator",Other,"gold   ",53.55,10,1680-01-19,1680-01-19,"2023-08-10 13:33:14","2023-12-11 17:50:20",Hamburg,402,"1.1.291 C16800119b"
tc2d87,663,"Gold Chain, 1, Marquis de Brisar (deputy of Anignon), Deputy",Other,"gold   ",41.9,12.4833,1682-11-20,1682-11-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,403,"1.1.506 C16821120"
tc2d88,663,"Gold Chain, 1, M Camillollily (gentleman of the nuncio Ranucy), Gentleman",Other,"gold   ",41.9,12.4833,1683-09-29,1683-09-29,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,404,"1.1.507 C16830929a"
tc2d89,663,"Gold Chain, 1, Sr Rinaldiny, Professor of the Academy of Padua",Other,"gold   ",45.4167,11.8833,1682-11-07,1682-11-07,"2023-08-10 13:33:14","2023-12-11 17:50:20",Padova,405,"1.1.724 C16821207a"
tc2d8a,663,"Gold Chain, 1, , Major of the Piedmont regiment 3",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,406,"1.1.622 C16790120k"
tc2d8b,663,"Gold Chain, 1, Sr Demitrius Crispo, Messinan Gentleman",Other,"gold   ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",Messina,407,"1.1.832 "
tc2d8c,663,"Table de bracelets with diamonds, 1, Mrs de Guize, ",Other,"gold enamel diamond ",46,2,1676-07-26,1676-07-26,"2023-08-10 13:33:14","2023-12-11 17:50:20",France,408,"1.1.847 "
tc2d8d,663,"Table de bracelets with diamonds, 1, Count of Sunderland, ",Other,"gold enamel diamond ",53,-2,1677-05-03,1677-05-03,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,409,"1.1.769 "
tc2d8e,663,"Table de bracelets with diamonds, 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"diamond   ",49,6,1698-12-26,1698-12-26,"2023-08-10 13:33:14","2023-12-11 17:50:20",Lorraine,410,"1.1.301 "
tc2d8f,663,"Gold Chain, 1, Sr Chaprau (red? trustee? and deputy of geneva), Deputy and Trustee",Other,"gold   ",46.1967,6.1104,1682-09-21,1682-09-21,"2023-08-10 13:33:14","2023-12-11 17:50:20",Genève,411,"1.1.340 C16820921"
tc2d90,663,"Gold Chain, 1, Sr Ditfort , Envoy of Duke of Hanover",Other,"gold   ",52.2667,10.5333,1678-11-20,1678-11-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Brunswick,412,"1.1.187 C16781120b"
tc2d91,663,"Gold Chain, 1, Sr Anderson, Envoy & Trustee",Other,"gold   ",53.55,10,1716-10-10,1716-10-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",Hamburg,413,"1.1.292 C17161010a "
tc2d92,663,"Gold Chain, 1, Sr Francois Caloria, Messinan Gentleman",Other,"gold   ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",Messina,414,"1.1.832 "
tc2d93,663,"Table de bracelets with diamonds, 1, Sr Salin, ",Other,"diamond   ",47,8,1711-12-01,1711-12-01,"2023-08-10 13:33:14","2023-12-11 17:50:20",Schweiz,415,"1.1.335 "
tc2d94,663,"Table de bracelets with 12 brilliant diamonds, 1, Count of Kos Palatin de Livonnie , Governor [Tutor]",Other,"gold enamel diamond ",52,20,1715-05-12,1715-05-12,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,416,"1.1.1027 "
tc2d95,663,"Table de bracelets with 4 brilliant diamonds, 1, Mr Boguer, ",Other,"diamond   ",49.5333,8.35,1715-07-11,1715-07-11,"2023-08-10 13:33:14","2023-12-11 17:50:20",Pfalz,417,"1.1.146 "
tc2d96,663,"Table de bracelets with diamonds, 1, Duchess of Auray, ",Other,"diamond   ",50.8564,4.9578,1680-02-08,1680-02-08,"2023-08-10 13:33:14","2023-12-11 17:50:20","Low Countries",418,"1.1.354 "
tc2d97,663,"Gold Chain, 1, Sr Baba, ",Other,"gold   ",46,2,1678-11-20,1678-11-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",,419,"1.1.970 C16781120a"
tc2d98,663,"Gold Chain, 1, Major of the Piedmont regiment, 1",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,420,"1.1.1027 "
tc2d99,663,"Table de bracelets with diamonds, 1, John William Friso, Prince of Nassau-Dietz, Count of Nassau",Other,"diamond   ",50.8564,4.9578,1706-05-15,1706-05-15,"2023-08-10 13:33:14","2023-12-11 17:50:20","Low Countries",421,"1.1.371 "
tc2d9a,663,"Table de bracelets with 4 brilliant diamonds, 1, Mrs Despatz, Foreigner",Other,"gold enamel diamond ",46,2,1714-04-10,1714-04-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",,422,"1.1.1004 "
tc2d9b,663,"Table de bracelets with 4 brilliant diamonds, 1, Duchess La Ferté, ",Other,"gold enamel diamond ",46,2,1719-01-15,1719-01-15,"2023-08-10 13:33:14","2023-12-11 17:50:20",,423,"1.1.1016 "
tc2d9c,663,"Gold Chain, 1, Sr Dumont , Treasurer of the Queen",Other,"gold   ",52,20,1686-05-23,1686-05-23,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,424,"1.1.405 C16860508"
tc2d9d,663,"Table de bracelets with diamonds, 1, Baron of Haguen , Secretary of State & Governor [Tutor] 1",Other,"diamond   ",52,20,1715,1715,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,425,"1.1.410 "
tc2d9e,663,"Gold Chain, 1, Sr Jean Baptiste Chinego, Messinan Gentleman",Other,"gold   ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",Messina,426,"1.1.832 "
tc2d9f,663,"Gold Chain, 1, Chancellor? Ligton, Secretary to the Ambassador [Barklay]",Other,"gold   ",53,-2,1676-10-13,1676-10-13,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,427,"1.1.768 "
tc2da0,663,"Gold Chain, 1, , Lieutenant Colonel of the Regiment [Royal English Infantry]",Other,"gold   ",53,-2,1678-07-30,1678-07-30,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,428,"1.1.773 C16780730a"
tc2da1,663,"Order of the Holy Spirit' chevalier's cross with diamonds , 1, Charles III, King of Spain, King",Other,"diamond   ",40,-4,1716-08-06,1716-08-06,"2023-08-10 13:33:14","2023-12-11 17:50:20",España,429,"1.1.464 "
tc2da2,663,"Gold Chain, 1, Sr Jerosme Scotto, Messinan Gentleman",Other,"gold   ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",Messina,430,"1.1.832 "
tc2da3,663,"Gold Chain, 1, , Envoy of the Duke of Sforza",Other,"gold   ",46,2,1679-04-19,1679-04-19,"2023-08-10 13:33:14","2023-12-11 17:50:20",,431,"1.1.973 C16790417b"
tc2da4,663,"Gold Chain, 1, Abbot Laury, Auditor of Nuncio",Other,"gold   ",41.9,12.4833,1686-04-23,1686-04-23,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,432,"1.1.510 C16860423"
tc2da5,663,"Gold Chain, 1, , Auditor of Cardinal ",Other,"gold   ",41.9,12.4833,1696-03-03,1696-03-03,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,433,"1.1.518 C16960303a"
tc2da6,663,"Gold Chain, 1, Sr Pernich, Secretary of the English Ambassador",Other,"gold   ",53,-2,1672-04-25,1672-04-25,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,434,"1.1.740 "
tc2da7,663,"Gold Chain, 1, , Major of the Piedmont regiment 4",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,435,"1.1.622 C16790120l"
tc2da8,663,"Gold Chain, 1, Major of the Piedmont regiment, 2",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,436,"1.1.1027 "
tc2da9,663,"Gold Chain, 1, , Major [of Regiment of Royal English Infantry]",Other,"gold   ",53,-2,1678-07-30,1678-07-30,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,437,"1.1.774 C16780730b"
tc2daa,663,"Gold Chain, 1, Envoy of Fribourg Canton (1), Envoy",Other,"gold   ",46.7083,7.1031,1688-06-10,1688-06-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",Fribourg,438,"1.1.331 C16880110a"
tc2dab,663,"Gold Chain, 1, Sr De La Rui, ",Other,"gold   ",46.1967,6.1104,1685-07-06,1685-07-06,"2023-08-10 13:33:14","2023-12-11 17:50:20",Genève,439,"1.1.341 C16850706"
tc2dac,663,"Gold Chain, 1, Podestal d'Arnize?, ",Other,"gold   ",46,2,1681-01-20,1681-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",,440,"1.1.981 C16810123"
tc2dad,663,"Gold Chain, 1, Lieutenant Colonel of the Piedmont regiment, 3",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,441,"1.1.1027 "
tc2dae,663,"Gold Chain, 1, Se Le Fort, Deputy",Other,"gold   ",46.1967,6.1104,1688-10-05,1688-10-05,"2023-08-10 13:33:14","2023-12-11 17:50:20",Genève,442,"1.1.342 C16881014"
tc2daf,663,"Gold Chain, 1, , Secretary of Cardinal Cavallerini",Other,"gold   ",41.9,12.4833,1696-03-03,1696-03-03,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,443,"1.1.519 C16960303b"
tc2db0,663,"Gold Chain, 1, Abbot Conty, Auditor of Cardinal Elphino",Other,"gold   ",41.9,12.4833,1700-09-11,1700-09-11,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,444,"1.1.523 C17000908"
tc2db1,663,"Gold Chain, 1, , Secretary of the Ambassador 6",Other,"gold   ",53,-2,1672,1672,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,445,"1.1.744 "
tc2db2,663,"Gold Chain, 1, Mr Rossy , Secretary of Ambassador",Other,"gold   ",45.4,6.5,1680-10-28,1680-10-28,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,446,"1.1.625 C16801025"
tc2db3,663,"Table de bracelets with diamonds, 1, Louis Joseph de Bourbon, Duke of Vendôme",Other,"gold enamel diamond ",48.8674,2.3294,1680,1680,"2023-08-10 13:33:14","2023-12-11 17:50:20","Place du Vendome",447,"1.1.1030 "
tc2db4,663,"Ornament with 31 diamonds, 1, Princess of Lassisterne, ",Other,"diamond   ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,448,"1.1.899 "
tc2db5,663,"Prayer beads, 12, Philip IV, King of Spain, King",Other,"precious stones (material)   ",40,-4,1662-05-01,1662-05-01,"2023-08-10 13:33:14","2023-12-11 17:50:20",España,449,"1.1.412 "
tc2db6,663,"Gold belt with diamonds, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"gold diamond  ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:33:14","2023-12-11 17:50:20",Türkiye,450,"1.1.725 "
tc2db7,663,"Table de bracelets with diamonds, 1, Duke of Vendosme, Won course prize for the test",Other,"gold enamel diamond ",46,2,1680-02-14,1680-02-14,"2023-08-10 13:33:14","2023-12-11 17:50:20",,451,"1.1.1110 "
tc2db8,663,"Ornament with 31 diamonds, 1, Princess of Lassisterne, Princess",Other,"diamond   ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,452,"1.1.648 "
tc2db9,663,"Table de bracelets with diamonds, 1, Mr de Vendosme, Won course ring prize",Other,"gold enamel diamond ",46,2,1680-05-05,1680-05-05,"2023-08-10 13:33:14","2023-12-11 17:50:20",,453,"1.1.1111 "
tc2dba,663,"Ornament with eight diamonds, a sapphire, and four rubies, 1, Mrs. Ribeyra, ",Other,"diamond sapphire (mineral) ruby (mineral) ",39.5,-8,1717-09-18,1717-09-18,"2023-08-10 13:33:14","2023-12-11 17:50:20",Portugal,454,"1.1.479 "
tc2dbb,663,"Gold Chain, 1, Sr Enlig , Secretary of the Elector",Other,"gold   ",50,8.2711,1684-04-25,1684-04-25,"2023-08-10 13:33:14","2023-12-11 17:50:20","Mainz, Electorate of",455,"1.1.69 C16840425"
tc2dbc,663,"Gold Chain, 1, , Envoy 1",Other,"gold   ",54.5167,13.25,1672,1672,"2023-08-10 13:33:14","2023-12-11 17:50:20",Trent,456,"1.1.76 "
tc2dbd,663,"Gold Chain, 1, , Envoy of the Elector 2",Other,"gold   ",54.5167,13.25,1673,1673,"2023-08-10 13:33:14","2023-12-11 17:50:20",Trent,457,"1.1.77 "
tc2dbe,663,"Gold Chain, 1, , Envoy 2",Other,"gold   ",47.0099,2.3211,1673,1673,"2023-08-10 13:33:14","2023-12-11 17:50:20",Cologne,458,"1.1.86 "
tc2dbf,663,"Gold Chain, 1, , Envoy of Bishop",Other,"gold   ",50.5,5.5,1672,1672,"2023-08-10 13:33:14","2023-12-11 17:50:20",Liège,459,"1.1.204 "
tc2dc0,663,"Gold Chain, 1, Sr Scoksfeth  , Envoy and Senator",Other,"gold   ",53.55,10,1716-10-10,1716-10-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",Hamburg,460,"1.1.293 C17161010b"
tc2dc1,663,"Gold Chain, 1, Sr Zayne , Courier",Other,"gold   ",48.5,11.5,1680-02-14,1680-02-14,"2023-08-10 13:33:14","2023-12-11 17:50:20",Bavaria,461,"1.1.110 C16800214"
tc2dc2,663,"Table de bracelets with diamonds, 1, Count of Ofsery [sic], Envoy of the King 2",Other,"gold enamel diamond ",53,-2,1672-12-08,1672-12-08,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,462,"1.1.1115 "
tc2dc3,663,"Gold Chain, 1, M Saluago, Envoy of the Republic",Other,"gold   ",44.4167,8.95,1681-09-13,1681-09-13,"2023-08-10 13:33:14","2023-12-11 17:50:20",Genova,463,"1.1.673 C16811213"
tc2dc4,663,"Gold Chain, 1, , Secretary of the Auditor",Other,"gold   ",41.9,12.4833,1719-10-31,1719-10-31,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,464,"1.1.550 C17191031b"
tc2dc5,663,"Gold Chain, 1, , Envoy 3",Other,"gold   ",47.0099,2.3211,1673,1673,"2023-08-10 13:33:14","2023-12-11 17:50:20",Cologne,465,"1.1.88 "
tc2dc6,663,"Ornament with five brilliant diamonds, a sapphire, and four rubies, 1, Mrs. Ribeyra, Wife of Mr Ribeyra [Ambassador]",Other,"diamond sapphire (mineral) ruby (mineral) ",39.5,-8,1717-09-18,1717-09-18,"2023-08-10 13:33:14","2023-12-11 17:50:20",Portugal,466,"1.1.961 "
tc2dc7,663,"Table de bracelets with diamonds, 1, , ",Other,"gold enamel diamond ",46,2,1692-08-23,1692-08-23,"2023-08-10 13:33:14","2023-12-11 17:50:20",,467,"1.1.993 "
tc2dc8,663,"Gold Chain, 1, Major of the Piedmont regiment, 3",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,468,"1.1.1027 "
tc2dc9,663,"Diamond ring, 1, Lady of Langeron, Governess [Tutor]",Other,"diamond   ",46,2,1685-07-26,1685-07-26,"2023-08-10 13:33:14","2023-12-11 17:50:20",France,469,"1.1.910 "
tc2dca,663,"Cross with five brilliant diamonds, 1, Anne-Marie Antoinette de Mesmes, Daughter of the First President",Other,"diamond   ",46,2,1718-12-15,1718-12-15,"2023-08-10 13:33:14","2023-12-11 17:50:20",France,470,"1.1.938 "
tc2dcb,663,"Cross, 1, , Governess [Tutor]",Other,"   ",39.5,-8,1669-07-06,1669-07-06,"2023-08-10 13:33:14","2023-12-11 17:50:20",Portugal,471,"1.1.463 "
tc2dcc,663,"Cross, 1, Mrs Erizzo , Wife of Ambassador",Other,"diamond   ",45.4386,12.3267,1695-10-27,1695-10-27,"2023-08-10 13:33:14","2023-12-11 17:50:20",Venezia,472,"1.1.593 "
tc2dcd,663,"Cross with diamonds, 1, Christoph Bernhard Freiherr von Galen , Bishop of Munster",Other,"diamond   ",51.9667,7.6333,1672-07-01,1672-07-01,"2023-08-10 13:33:14","2023-12-11 17:50:20",Münster,473,"1.1.212 "
tc2dce,663,"Agrafe [brooch/clasp] for coat, 1, Governess [Tutor] of Bridesmaids, ",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:14","2023-12-11 17:50:20",Bavaria,474,"1.1.893 "
tc2dcf,663,"Agrafe [brooch/clasp] for coat, 1, A German Woman from the Saxony Court, ",Other,"   ",52.8333,10,1680-12-19,1680-12-19,"2023-08-10 13:33:14","2023-12-11 17:50:20",Sachsen,475,"1.1.177 "
tc2dd0,663,"Cross with its slide, 1, La Brüe de Mr D’acquin, First doctor of her Majesty",Other,"   ",46,2,1692-11-18,1692-11-18,"2023-08-10 13:33:14","2023-12-11 17:50:20",,476,"1.1.929 "
tc2dd1,663,"Bracelet with pearls and diamonds, 1, Marquise de Chatillon, ",Other,"pearl (animal material) diamond  ",46,2,1689-05-10,1689-05-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",France,477,"1.1.875 "
tc2dd2,663,"box and knot? with diamonds, 1, Count of Cely, Son of Mr de Harlay, plenipotentiary",Other,"gold diamond  ",46,2,1697-11-08,1697-11-08,"2023-08-10 13:33:14","2023-12-11 17:50:20",,478,"1.1.1105 "
tc2dd3,663,"Cross with diamonds, 1, ?Mrs La Nourice, Chamberwoman of the fire? of the Queen",Other,"diamond   ",46,2,1683-10-29,1683-10-29,"2023-08-10 13:33:14","2023-12-11 17:50:20",,479,"1.1.989 "
tc2dd4,663,"Table de bracelets with diamonds, 1, Governess of the Princess (Theresa Kunegunda Sobieska), Governess [Tutor]",Other,"diamond   ",52,20,1676-04-09,1676-04-09,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,480,"1.1.384 "
tc2dd5,663,"Hoop earrings, 1, Countess de Mailly, ",Other,"   ",46,2,1687-08-02,1687-08-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",France,481,"1.1.871 "
tc2dd6,663,"Gold Chain, 1, Sr Marqueris, Secretary to the Ambassador [Lord Montaigu]",Other,"gold   ",53,-2,1678-08-10,1678-08-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,482,"1.1.776 C16780812"
tc2dd7,663,"Gold Chain, 1, Sr Scot Benneur d'Eau, ",Other,"gold   ",46,2,1681-03-10,1681-03-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",,483,"1.1.982 C16810310"
tc2dd8,663,"Gold Chain, 1, Major of the Piedmont regiment, 4",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,484,"1.1.1027 "
tc2dd9,663,"Gold Chain, 1, Sr Schidelty, secretary of the ambassador of England",Other,"gold   ",53,-2,1673-05-02,1673-05-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,485,"1.1.754 "
tc2dda,663,"Gold Chain, 1, Sr Leonard Caloria, Messinan Gentleman",Other,"gold   ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:14","2023-12-11 17:50:20",Messina,486,"1.1.832 "
tc2ddb,663,"Hoop earrings with diamonds, 1, Lady of Honour of Duchess of Lorraine, ",Other,"diamond   ",49,6,1704-06-30,1704-06-30,"2023-08-10 13:33:14","2023-12-11 17:50:20",Lorraine,487,"1.1.946 "
tc2ddc,663,"Gold Chain, 1, , Secretary of the Ambassador 5",Other,"gold   ",45.4,6.5,1687-02-12,1687-02-12,"2023-08-10 13:33:14","2023-12-11 17:50:20",Savoie,488,"1.1.644 C16870310"
