ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc14f3,637,"Boîte à portrait, 1, Marquis de Barette, 3",Other,"gold enamel  ",52.4167,12.5667,1679-12-27,1679-12-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Brandenburg,358,"1.1.157 "
tc14f4,637,"Boîte à portrait, 1, Marquis de Barette, 4",Other,"gold enamel  ",52.4167,12.5667,1679-12-27,1679-12-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Brandenburg,359,"1.1.941 "
tc14f5,637,"Boîte à portrait, 1, Marquis de Beauregard, Envoy",Other,"gold enamel  ",52.6167,10.0833,1680-05-20,1680-05-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Celle,360,"1.1.253 "
tc14f6,637,"Boîte à portrait, 1, Marquis de Castel dos rios , Ambassador",Other,"gold enamel  ",40,-4,1703-12-03,1703-12-03,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,361,"1.1.442 "
tc14f7,637,"Boîte à portrait, 1, Marquis de Condré  , Captain of the guards of the Duke of Savoy",Other,"gold enamel  ",45.4,6.5,1702-01-17,1702-01-17,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,362,"1.1.656 "
tc14f8,637,"Boîte à portrait, 1, Marquis de Ferrero , Ambassador",Other,"gold enamel  ",45.4,6.5,1687-02-12,1687-02-12,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,363,"1.1.643 "
tc14f9,637,"Boîte à portrait, 1, Marquis de Gerace of the House of Ventillo, ",Other,"gold enamel  ",46,2,1705-10-20,1705-10-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",,364,"1.1.948 "
tc14fa,637,"Boîte à portrait, 1, Marquis de Grace of the House of Vintimille, ",Other,"gold enamel  ",42,13,1705-10-20,1705-10-20,"2023-07-24 12:12:41","2023-12-11 17:49:40","Italian Peninsula",365,"1.1.554 "
tc14fb,637,"Boîte à portrait, 1, Marquis de Grimaldy , Envoy Extraordinaire of the Republic",Other,"gold enamel  ",44.4167,8.95,1681-01-15,1681-01-15,"2023-07-24 12:12:41","2023-12-11 17:49:40",Genova,366,"1.1.672 "
tc14fc,637,"Boîte à portrait, 1, Marquis de la Catre , Deputy of Avignon",Other,"gold enamel  ",41.9,12.4833,1717-04-23,1717-04-23,"2023-07-24 12:12:41","2023-12-11 17:49:40",Roma,367,"1.1.547 "
tc14fd,637,"Boîte à portrait, 1, Marquis de la pierre , Envoy",Other,"gold enamel  ",45.4,6.5,1686-01-26,1686-01-26,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,368,"1.1.640 "
tc14fe,637,"Boîte à portrait, 1, Marquis de Los Balbazés , Ambassador",Other,"gold enamel  ",40,-4,1679-09-21,1679-09-21,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,369,"1.1.423 "
tc14ff,637,"Boîte à portrait, 1, Marquis de Monticelly, Envoy",Other,"gold enamel  ",44.8,10.3333,1683-12-06,1683-12-06,"2023-07-24 12:12:41","2023-12-11 17:49:40",Parma,370,"1.1.694 "
tc1500,637,"Boîte à portrait, 1, Marquis de Mullazano, Envoy of the republic",Other,"gold enamel  ",44.4167,8.95,1704-09-01,1704-09-01,"2023-07-24 12:12:41","2023-12-11 17:49:40",Genova,371,"1.1.685 "
tc1501,637,"Boîte à portrait, 1, Marquis de Presta , Envoy of Princess Louise of Savoy",Other,"gold enamel  ",45.4,6.5,1684,1684,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,372,"1.1.637 "
tc1502,637,"Boîte à portrait, 1, Marquis de Sagramoza, Envoy  ",Other,"gold enamel  ",45.15,10.8,1682-11-20,1682-11-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Mantova,373,"1.1.714 "
tc1503,637,"Boîte à portrait, 1, Marquis de Sanpery, ",Other,"gold enamel  ",50.7207,1.6046,1698-09-14,1698-09-14,"2023-07-24 12:12:41","2023-12-11 17:49:40",Boulogne,374,"1.1.520 "
tc1504,637,"Boîte à portrait, 1, Marquis Donero, ",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,375,"1.1.648 "
tc1505,637,"Boîte à portrait, 1, Marquis Durazzo , Envoy Extraordinaire of the Republic",Other,"gold enamel  ",44.4167,8.95,1674-04-10,1674-04-10,"2023-07-24 12:12:41","2023-12-11 17:49:40",Genova,376,"1.1.667 "
tc1506,637,"Boîte à portrait, 1, Marquis Foscarini , Ambassador of the Republic",Other,"gold enamel  ",45.4386,12.3267,1683-09-29,1683-09-29,"2023-07-24 12:12:41","2023-12-11 17:49:40",Venezia,377,"1.1.585 C16830929b"
tc1507,637,"Boîte à portrait, 1, Marquis Grillo , Envoy",Other,"gold enamel  ",40,-4,1715-02-18,1715-02-18,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,378,"1.1.462 "
tc1508,637,"Boîte à portrait, 1, Marquis Maldagnini , Commander of Pope's troops in Avignon",Other,"gold enamel  ",41.9,12.4833,1706-08-26,1706-08-26,"2023-07-24 12:12:41","2023-12-11 17:49:40",Roma,379,"1.1.531 "
tc1509,637,"Boîte à portrait, 1, Marquis Mari , Envoy Extraordinaire of the Republic",Other,"gold enamel  ",44.4167,8.95,1679-01-20,1679-01-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Genova,380,"1.1.671 "
tc150a,637,"Boîte à portrait, 1, Marquis Negretti, Envoy ",Other,"gold enamel  ",44.6667,10.9167,1683-02-16,1683-02-16,"2023-07-24 12:12:41","2023-12-11 17:49:40",Modena,381,"1.1.702 "
tc150b,637,"Boîte à portrait, 1, Marquis of Bethune, ",Other,"gold enamel  ",52,20,1679-10-03,1679-10-03,"2023-07-24 12:12:41","2023-12-11 17:49:40",Polska,382,"1.1.394 "
tc150c,637,"Boîte à portrait, 1, Marquis of Castillone , Envoy",Other,"gold enamel  ",45.4,6.5,1680-06-25,1680-06-25,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,383,"1.1.623 "
tc150d,637,"Boîte à portrait, 1, Marquis of Espinchal, 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:42","2023-12-11 17:49:40",Bavaria,384,"1.1.109 "
tc150e,637,"Boîte à portrait, 1, Marquis of Espinchal, 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:42","2023-12-11 17:49:40",Bavaria,385,"1.1.893 "
tc150f,637,"Boîte à portrait, 1, Marquis of Lik , Envoy",Other,"gold enamel  ",45.4,6.5,1674-02-20,1674-02-20,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,386,"1.1.616 "
tc1510,637,"Boîte à portrait, 1, Marquis of Morbeck, ",Other,"gold enamel  ",50.8564,4.9578,1680-07-01,1680-07-01,"2023-07-24 12:12:42","2023-12-11 17:49:40","Low Countries",387,"1.1.360 "
tc1511,637,"Boîte à portrait, 1, Marquis of St Maurice , Envoy 1",Other,"gold enamel  ",45.4,6.5,1674,1674,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,388,"1.1.617 "
tc1512,637,"Boîte à portrait, 1, Marquis of St Maurice , Envoy 2",Other,"gold enamel  ",45.4,6.5,1675-10-03,1675-10-03,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,389,"1.1.618 "
tc1513,637,"Boîte à portrait, 1, Marquis of St Maurice , Envoy Extraordinaire",Other,"gold enamel  ",45.4,6.5,1678-01-23,1678-01-23,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,390,"1.1.621 "
tc1514,637,"Boîte à portrait, 1, Marquis of Varmes (envoy of M de Villahermoza), Envoy of Governor",Other,"gold enamel  ",50.2917,5.3763,1680,1680,"2023-07-24 12:12:42","2023-12-11 17:49:40","Spanish Netherlands",391,"1.1.361 "
tc1515,637,"Boîte à portrait, 1, Marquis Rangoni, ",Other,"gold enamel  ",44.6667,10.9167,1701-07-24,1701-07-24,"2023-07-24 12:12:42","2023-12-11 17:49:40",Modena,392,"1.1.704 "
tc1516,637,"Boîte à portrait, 1, Marquis Rangoni, Envoy ",Other,"gold enamel  ",44.6667,10.9167,1699-03-24,1699-03-24,"2023-07-24 12:12:42","2023-12-11 17:49:40",Modena,393,"1.1.703 "
tc1517,637,"Boîte à portrait, 1, Marquis Scotti, Envoy",Other,"gold enamel  ",44.8,10.3333,1716-03-15,1716-03-15,"2023-07-24 12:12:42","2023-12-11 17:49:40",Parma,394,"1.1.697 "
tc1518,637,"Boîte à portrait, 1, Marquis Strozzi, Envoy",Other,"gold enamel  ",45.15,10.8,1693-09-29,1693-09-29,"2023-07-24 12:12:42","2023-12-11 17:49:40",Mantova,395,"1.1.716 "
tc1519,637,"Boîte à portrait, 1, Marquise d'Eril , Lady in Waiting to Empress",Other,"diamond gold enamel ",49.04,11,1668-05-12,1668-05-12,"2023-07-24 12:12:42","2023-12-11 17:49:40","Holy Roman Empire",396,"1.1.45 "
tc151a,637,"Boîte à portrait, 1, Mr ?Heug? , Ambassador Extraordinaire",Other,"diamond gold enamel ",56,10,1682-01-14,1682-01-14,"2023-07-24 12:12:42","2023-12-11 17:49:40",Danmark,397,"1.1.34 "
tc151b,637,"Boîte à portrait, 1, Mr Agratandal [sic], swedish envoy, Envoy  ",Other,"diamond gold enamel ",62,15,1677,1677,"2023-07-24 12:12:42","2023-12-11 17:49:40",Sverige,398,"1.1.13 "
tc151c,637,"Boîte à portrait, 1, Mr Aluize Pisam, ",Other,"gold enamel  ",45.4386,12.3267,1701-09-18,1701-09-18,"2023-07-24 12:12:42","2023-12-11 17:49:40",Venezia,399,"1.1.596 "
tc151d,637,"Boîte à portrait, 1, Mr Beglier , Librarian of the Elector",Other,"gold enamel  ",52.4167,12.5667,1699-06-20,1699-06-20,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brandenburg,400,"1.1.168 M17000619a ; C1700619a"
tc151e,637,"Boîte à portrait, 1, Mr Bielke, Officer of the troops",Other,"diamond gold enamel ",62,15,1699-07-01,1699-07-01,"2023-07-24 12:12:42","2023-12-11 17:49:40",Sverige,401,"1.1.20 "
tc151f,637,"Boîte à portrait, 1, Mr Brignolé , Envoy of the republic",Other,"gold enamel  ",44.4167,8.95,1704-05-06,1704-05-06,"2023-07-24 12:12:42","2023-12-11 17:49:40",Genova,402,"1.1.684 "
tc1520,637,"Boîte à portrait, 1, Mr Brisban [sic], Envoy Extraordinaire",Other,"gold enamel  ",53,-2,1679-07-13,1679-07-13,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,403,"1.1.785 "
tc1521,637,"Boîte à portrait, 1, Mr Cagniolle , Officer of the cavalry",Other,"gold enamel  ",45.4,6.5,1686-09-11,1686-09-11,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,404,"1.1.642 "
tc1522,637,"Boîte à portrait, 1, Mr Com Caloria, Senator of Messina",Other,"gold enamel  ",38.05,14.8667,1676-03-02,1676-03-02,"2023-07-24 12:12:42","2023-12-11 17:49:40",Messina,405,"1.1.830 "
tc1523,637,"Boîte à portrait, 1, Mr Constarini , Ambassador of the Republic",Other,"gold enamel  ",45.4386,12.3267,1679-08-18,1679-08-18,"2023-07-24 12:12:42","2023-12-11 17:49:40",Venezia,406,"1.1.582 "
tc1524,637,"Boîte à portrait, 1, Mr de Lucé , Envoy of Savoy",Other,"gold enamel  ",45.4,6.5,1699-05-16,1699-05-16,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,407,"1.1.653 "
tc1525,637,"Boîte à portrait, 1, Mr de Villars , Envoy",Other,"gold enamel  ",52,20,1680-06-30,1680-06-30,"2023-07-24 12:12:42","2023-12-11 17:49:40",Polska,408,"1.1.395 "
tc1526,637,"Boîte à portrait, 1, Mr de Vingens , Envoy ",Other,"gold enamel  ",51.9667,7.6333,1673-05-03,1673-05-03,"2023-07-24 12:12:42","2023-12-11 17:49:40",Münster,409,"1.1.216 "
tc1527,637,"Boîte à portrait, 1, Mr Despence, Envoy",Other,"gold enamel  ",52.4167,12.5667,1680-07-01,1680-07-01,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brandenburg,410,"1.1.159 "
tc1528,637,"Boîte à portrait, 1, Mr Dikfeld , Ambassador of States General",Other,"gold enamel  ",50.8564,4.9578,1680-07-20,1680-07-20,"2023-07-24 12:12:42","2023-12-11 17:49:40","Low Countries",411,"1.1.356 "
tc1529,637,"Boîte à portrait, 1, Mr Erizzo , Ambassador",Other,"gold enamel  ",45.4386,12.3267,1699-01-24,1699-01-24,"2023-07-24 12:12:42","2023-12-11 17:49:40",Venezia,412,"1.1.594 "
tc152a,637,"Boîte à portrait, 1, Mr Forstenere envoy, Envoy of Duke",Other,"gold enamel  ",47.95,9.9,1679-08-13,1679-08-13,"2023-07-24 12:12:42","2023-12-11 17:49:40",Württemberg,413,"1.1.240 "
tc152b,637,"Boîte à portrait, 1, Mr Guerardini, Envoy of the Duke of Modena",Other,"gold enamel  ",44.6667,10.9167,1682-12-01,1682-12-01,"2023-07-24 12:12:42","2023-12-11 17:49:40",Modena,414,"1.1.701 "
tc152c,637,"Boîte à portrait, 1, Mr Heinskerque? (ambassador of the states), Ambassador",Other,"gold enamel  ",50.8564,4.9578,1701-10-29,1701-10-29,"2023-07-24 12:12:42","2023-12-11 17:49:40","Low Countries",415,"1.1.370 "
tc152d,637,"Boîte à portrait, 1, Mr Jenkins, Ambassador of England to Nimegue [Nijmegen]",Other,"gold enamel  ",53,-2,1679-07-12,1679-07-12,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,416,"1.1.784 "
tc152e,637,"Boîte à portrait, 1, Mr Nasau de Gulestein , Envoy",Other,"gold enamel  ",50.8564,4.9578,1680-07-01,1680-07-01,"2023-07-24 12:12:42","2023-12-11 17:49:40","Low Countries",417,"1.1.359 "
tc152f,637,"Boîte à portrait, 1, Mr Paisfin , Envoy",Other,"gold enamel diamond ",48.5,11.5,1673-01-26,1673-01-26,"2023-07-24 12:12:42","2023-12-11 17:49:40",Bavaria,418,"1.1.101 "
tc1530,637,"Boîte à portrait, 1, Mr Pizani , Ambassador",Other,"gold enamel  ",45.4386,12.3267,1703-03-15,1703-03-15,"2023-07-24 12:12:42","2023-12-11 17:49:40",Venezia,419,"1.1.597 "
tc1531,637,"Boîte à portrait, 1, Mr Roograof, Natural Son of Elector",Other,"gold enamel diamond ",49.5333,8.35,1679,1679,"2023-07-24 12:12:42","2023-12-11 17:49:40",Pfalz,420,"1.1.136 "
tc1532,637,"Boîte à portrait, 1, Mr Schonborn , Envoy of the Elector",Other,"diamond gold enamel ",50,8.2711,1672-01-08,1672-01-08,"2023-07-24 12:12:42","2023-12-11 17:49:40","Mainz, Electorate of",421,"1.1.59 "
tc1533,637,"Boîte à portrait, 1, Mr Spanheim, ",Other,"gold enamel  ",52.4167,12.5667,1701-01-26,1701-01-26,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brandenburg,422,"1.1.169 "
tc1534,637,"Boîte à portrait, 1, Mr Stratman, Envoy of Duke",Other,"gold enamel  ",48.7333,11.1833,1673-01-16,1673-01-16,"2023-07-24 12:12:42","2023-12-11 17:49:40","Neuburg an der Donau",423,"1.1.233 "
tc1535,637,"Boîte à portrait, 1, Mr Temps, Ambassador of England to Nimegue [Nijmegen]",Other,"gold enamel  ",53,-2,1679-07-12,1679-07-12,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,424,"1.1.783 "
tc1536,637,"Boîte à portrait, 1, Mr Tettan? , Envoy Extraordinaire",Other,"gold enamel  ",50.5,9.25,1698-05-24,1698-05-24,"2023-07-24 12:12:42","2023-12-11 17:49:40",Hessen,425,"1.1.247 "
tc1537,637,"Boîte à portrait, 1, Mr Tiepolo , Ambassador",Other,"gold enamel  ",45.4386,12.3267,1708-01-14,1708-01-14,"2023-07-24 12:12:42","2023-12-11 17:49:40",Venezia,426,"1.1.600 "
tc1538,637,"Boîte à portrait, 1, Mr Trumballe, Envoy Extraordinaire",Other,"gold enamel  ",53,-2,1686-10-05,1686-10-05,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,427,"1.1.807 "
tc1539,637,"Boîte à portrait, 1, Mr Vernon , Master of Ceremonies",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,428,"1.1.648 "
tc153a,637,"Boîte à portrait, 1, Mr Volframdorff , Envoy Extraordinaire",Other,"gold enamel  ",52.8333,10,1680-01-27,1680-01-27,"2023-07-24 12:12:42","2023-12-11 17:49:40",Sachsen,429,"1.1.176 "
tc153b,637,"Boîte à portrait, 1, Mr. de Konigfeck?, Ambassador of the Emperor",Other,"diamond gold enamel ",49.04,11,1719-07-19,1719-07-19,"2023-07-24 12:12:42","2023-12-11 17:49:40","Holy Roman Empire",430,"1.1.56 "
tc153c,637,"Boîte à portrait, 1, Mr. Estander, special envoy, Envoy Extraordinaire",Other,"diamond gold enamel ",62,15,1676-11-10,1676-11-10,"2023-07-24 12:12:42","2023-12-11 17:49:40",Sverige,431,"1.1.12 "
tc153d,637,"Boîte à portrait, 1, Mr. Graffendal, special envoy, Envoy Extraordinaire",Other,"diamond gold enamel ",62,15,1679-05-22,1679-05-22,"2023-07-24 12:12:42","2023-12-11 17:49:40",Sverige,432,"1.1.16 "
tc153e,637,"Boîte à portrait, 1, Mr.. , State Governors of the Duke of Savoy",Other,"gold enamel  ",45.4,6.5,1687-08-12,1687-08-12,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,433,"1.1.647 "
tc153f,637,"Boîte à portrait, 1, Mrs the Duchess of Pastrane, ",Other,"gold enamel  ",40,-4,1679-10-02,1679-10-02,"2023-07-24 12:12:42","2023-12-11 17:49:40",España,434,"1.1.428 "
tc1540,637,"Boîte à portrait, 1, Prince Auguste d'Hanover, ",Other,"gold enamel  ",52.2667,10.5333,1681-04-23,1681-04-23,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brunswick,435,"1.1.195 "
tc1541,637,"Boîte à portrait, 1, Prince Bersignano, Prince ",Other,"gold enamel  ",42,13,1705-04-20,1705-04-20,"2023-07-24 12:12:42","2023-12-11 17:49:40","Italian Peninsula",436,"1.1.553 "
tc1542,637,"Boîte à portrait, 1, Prince Distrectein? , Envoy of the Emperor",Other,"diamond gold enamel ",49.04,11,1668-05-12,1668-05-12,"2023-07-24 12:12:42","2023-12-11 17:49:40","Holy Roman Empire",437,"1.1.45 "
tc1543,637,"Boîte à portrait, 1, Prince Rinaldi, ",Other,"gold enamel  ",41.9,12.4833,1674-01-24,1674-01-24,"2023-07-24 12:12:42","2023-12-11 17:49:40",Roma,438,"1.1.493 "
tc1544,637,"Boîte à portrait, 1, Prince Rinaldy, Prince",Other,"gold enamel  ",45.4386,12.3267,1674-01-24,1674-01-24,"2023-07-24 12:12:42","2023-12-11 17:49:40",Venezia,439,"1.1.577 "
tc1545,637,"Boîte à portrait, 1, Pyotr Potemkin, First Ambassador",Other,"diamond gold enamel ",60,47,1681-05-20,1681-05-20,"2023-07-24 12:12:42","2023-12-11 17:49:40",Russia,440,"1.1.40 "
tc1546,637,"Boîte à portrait, 1, Ralph Montagu, Ordinary Ambassador",Other,"gold enamel  ",53,-2,1678-08-10,1678-08-10,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,441,"1.1.775 "
tc1547,637,"Boîte à portrait, 1, Rudolf Augustus, Prince of Brunswick",Other,"gold enamel  ",52.2667,10.5333,1680-06-30,1680-06-30,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brunswick,442,"1.1.192 "
tc1548,637,"Boîte à portrait, 1, Saint-Martin Abbey, Tournai, Envoy",Other,"gold enamel  ",52,20,1681-12-20,1681-12-20,"2023-07-24 12:12:42","2023-12-11 17:49:40",Polska,443,"1.1.400 "
tc1549,637,"Boîte à portrait, 1, Sr Amosdorff, ",Other,"gold enamel diamond ",52.8333,10,1682-08-10,1682-08-10,"2023-07-24 12:12:42","2023-12-11 17:49:40",Sachsen,444,"1.1.178 "
tc154a,637,"Boîte à portrait, 1, Sr Balaty, Agent of Duke",Other,"gold enamel  ",52.2667,10.5333,1692-08-18,1692-08-18,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brunswick,445,"1.1.198 "
tc154b,637,"Boîte à portrait, 1, Sr Baron, ",Other,"diamond gold enamel ",50,8.2711,1682-09-16,1682-09-16,"2023-07-24 12:12:42","2023-12-11 17:49:40","Mainz, Electorate of",446,"1.1.67 "
tc154c,637,"Boîte à portrait, 1, Sr Bauer, Squire",Other,"gold enamel  ",52.4167,12.5667,1699-12-28,1699-12-28,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brandenburg,447,"1.1.167 "
tc154d,637,"Boîte à portrait, 1, Sr Cantelmi, Envoy of Alexander Farnese, Prince of Parma",Other,"gold enamel  ",44.8,10.3333,1681-03-27,1681-03-27,"2023-07-24 12:12:42","2023-12-11 17:49:40",Parma,448,"1.1.691 "
tc154e,637,"Boîte à portrait, 1, Sr d'Hodrick, Ambassador of States General",Other,"gold enamel  ",50.8564,4.9578,1679-04-06,1679-04-06,"2023-07-24 12:12:42","2023-12-11 17:49:40","Low Countries",449,"1.1.352 "
tc154f,637,"Boîte à portrait, 1, Sr Dayoune, Ship's captain",Other,"gold enamel  ",53,-2,1675-09-21,1675-09-21,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,450,"1.1.765 "
tc1550,637,"Boîte à portrait, 1, Sr de Rhangraff , Envoy of Hanover",Other,"gold enamel  ",52.2667,10.5333,1682-11-26,1682-11-26,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brunswick,451,"1.1.196 "
tc1551,637,"Boîte à portrait, 1, Sr de Rousuvrone? , Envoy Extraordinaire",Other,"gold enamel diamond ",47.0099,2.3211,1680-02-16,1680-02-16,"2023-07-24 12:12:42","2023-12-11 17:49:40",Cologne,452,"1.1.91 "
tc1552,637,"Boîte à portrait, 1, Sr de St Thomas, ",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-07-24 12:12:42","2023-12-11 17:49:40",Savoie,453,"1.1.628 "
tc1553,637,"Boîte à portrait, 1, Sr de Valouze , Envoy of King",Other,"gold enamel  ",40,-4,1707-07-13,1707-07-13,"2023-07-24 12:12:42","2023-12-11 17:49:40",España,454,"1.1.453 "
tc1554,637,"Boîte à portrait, 1, Sr de Villaferre, Head waiter of the Queen's hotel",Other,"gold enamel  ",46,2,1679-07-09,1679-07-09,"2023-07-24 12:12:42","2023-12-11 17:49:40",France,455,"1.1.855 "
tc1555,637,"Boîte à portrait, 1, Sr Duhamel, Envoy",Other,"gold enamel  ",52.4167,12.5667,1681-08-09,1681-08-09,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brandenburg,456,"1.1.160 "
tc1556,637,"Boîte à portrait, 1, Sr Falkenhan, Envoy of Brunswick",Other,"gold enamel  ",52.2667,10.5333,1680-06-22,1680-06-22,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brunswick,457," 1.1.190 "
tc1557,637,"Boîte à portrait, 1, Sr Ferreyria, ",Other,"gold enamel  ",39.5,-8,1668-05-12,1668-05-12,"2023-07-24 12:12:42","2023-12-11 17:49:40",Portugal,458,"1.1.462 "
tc1558,637,"Boîte à portrait, 1, sr Fresner, ",Other,"gold enamel  ",47.95,9.9,1683-07-01,1683-07-01,"2023-07-24 12:12:42","2023-12-11 17:49:40",Württemberg,459,"1.1.242 "
tc1559,637,"Boîte à portrait, 1, Sr Fuzembuler, Envoy",Other,"gold enamel  ",47.95,9.9,1688,1688,"2023-07-24 12:12:42","2023-12-11 17:49:40",Württemberg,460,"1.1.243 "
tc155a,637,"Boîte à portrait, 1, Sr Gerstorff, Envoy",Other,"diamond gold enamel ",56,10,1683-09-29,1683-09-29,"2023-07-24 12:12:42","2023-12-11 17:49:40",Danmark,461,"1.1.36 "
tc155b,637,"Boîte à portrait, 1, Sr Gotho, Envoy  ",Other,"gold enamel  ",38.05,14.8667,1677-10-11,1677-10-11,"2023-07-24 12:12:42","2023-12-11 17:49:40",Messina,462,"1.1.836 "
tc155c,637,"Boîte à portrait, 1, Sr Graham, Envoy of Duke of York",Other,"gold enamel  ",53,-2,1682,1682,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,463,"1.1.795 "
tc155d,637,"Boîte à portrait, 1, Sr Gratz, Envoy  ",Other,"gold enamel diamond ",47.0099,2.3211,1681-09-06,1681-09-06,"2023-07-24 12:12:42","2023-12-11 17:49:40",Cologne,464,"1.1.94 C16810906a"
tc155e,637,"Boîte à portrait, 1, Sr Grooth, Envoy  ",Other,"gold enamel  ",52.2667,10.5333,1668-12-17,1668-12-17,"2023-07-24 12:12:42","2023-12-11 17:49:40",Brunswick,465,"1.1.183 "
tc155f,637,"Boîte à portrait, 1, Sr Herlingen, Envoy Extraordinaire",Other,"gold enamel  ",52.2667,8.05,1679-10-18,1679-10-18,"2023-07-24 12:12:42","2023-12-11 17:49:40",Osnabrück,466,"1.1.226 "
tc1560,637,"Boîte à portrait, 1, Sr Hervis, Attendant of the Emperor's Medals",Other,"diamond gold enamel ",49.04,11,1716-12-29,1716-12-29,"2023-07-24 12:12:42","2023-12-11 17:49:40","Holy Roman Empire",467,"1.1.55 "
tc1561,637,"Boîte à portrait, 1, Sr Jouan Dataide , Envoy",Other,"gold enamel  ",39.5,-8,1684-08-05,1684-08-05,"2023-07-24 12:12:42","2023-12-11 17:49:40",Portugal,468,"1.1.468 "
tc1562,637,"Boîte à portrait, 1, Sr Jourdan , Envoy of the King",Other,"gold enamel  ",52,20,1702-04-24,1702-04-24,"2023-07-24 12:12:42","2023-12-11 17:49:40",Polska,469,"1.1.407 "
tc1563,637,"Boîte à portrait, 1, Sr Laghana, Envoy of Messina",Other,"gold enamel  ",38.05,14.8667,1677-12-11,1677-12-11,"2023-07-24 12:12:42","2023-12-11 17:49:40",Messina,470,"1.1.835 "
tc1564,637,"Boîte à portrait, 1, Sr Lannoy (commander of Utrecht), Envoy",Other,"gold enamel  ",50.8564,4.9578,1678-07-05,1678-07-05,"2023-07-24 12:12:42","2023-12-11 17:49:40","Low Countries",471,"1.1.351 "
tc1565,637,"Boîte à portrait, 1, Sr Lokard [sic], Envoy",Other,"gold enamel  ",53,-2,1672,1672,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,472,"1.1.743 "
tc1566,637,"Boîte à portrait, 1, Sr Magdonel, Envoy ",Other,"gold enamel  ",53,-2,1688-06-28,1688-06-28,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,473,"1.1.809 "
tc1567,637,"Boîte à portrait, 1, Sr Malo , Envoy",Other,"gold enamel  ",52,20,1694-10-14,1694-10-14,"2023-07-24 12:12:42","2023-12-11 17:49:40",Polska,474,"1.1.406 "
tc1568,637,"Boîte à portrait, 1, Sr Markry, Colonel of the English Infantry Army",Other,"gold enamel  ",53,-2,1678-07-30,1678-07-30,"2023-07-24 12:12:42","2023-12-11 17:49:40",England,475,"1.1.1021 "
tc1569,637,"Boîte à portrait, 1, Sr Michely , Ambassador Ordinaire",Other,"gold enamel  ",45.4386,12.3267,1673-11-26,1673-11-26,"2023-07-24 12:12:42","2023-12-11 17:49:40",Venezia,476,"1.1.573 "
tc156a,637,"Boîte à portrait, 1, Sr Nefseloach, Envoy ",Other,"gold enamel diamond ",49.5333,8.35,1685-10-22,1685-10-22,"2023-07-24 12:12:42","2023-12-11 17:49:40",Pfalz,477,"1.1.143 "
