ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,dataset_order
t553,80,Yiiji,Other,,-15.2097,127.979,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",496
t554,80,Andajin,Other,,-17.3766,126.259,<styleUrl>#msn_wht-pushpin311</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",497
t555,80,Worla,Other,,-16.7378,126.907,<styleUrl>#msn_wht-pushpin56</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",498
t556,80,Nguburindi,Other,,-18.2914,138.518,<styleUrl>#msn_wht-pushpin101</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",499
t557,80,Lardil,Other,,-16.5336,139.407,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",500
t558,80,Yukulta,Other,,-17.5648,138.542,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",501
t559,80,Ganggalinda,Other,,-16.9937,138.93,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",502
t55a,80,Kayardild,Other,,-17.0881,139.487,<styleUrl>#msn_wht-pushpin03</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",503
t55b,80,Minkin,Other,,-18.0606,139.394,<styleUrl>#msn_wht-pushpin310</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",504
t55c,80,Galibamu,Other,,-17.6832,139.959,<styleUrl>#msn_wht-pushpin100</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",505
t55d,80,Gunindiri,Other,,-17.9695,136.262,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",506
t55e,80,Waanyi,Other,,-18.0641,137.294,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",507
t55f,80,Garrwa,Other,,-17.1783,136.533,<styleUrl>#msn_wht-pushpin130</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",508
t560,80,Konbudj,Other,,-12.395,132.271,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",509
t561,80,Gooniyandi,Other,,-18.2615,126.288,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",510
t562,80,Bunuba,Other,,-17.6942,125.595,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",511
t563,80,Kija,Other,,-17.3276,127.706,<styleUrl>#msn_wht-pushpin67</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",512
t564,80,Miriwoong,Other,,-16.017,128.797,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",513
t565,80,Doolboong,Other,,-15.5888,128.876,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",514
t566,80,Kajirrabeng,Other,,-14.9959,128.851,<styleUrl>#msn_wht-pushpin44</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",515
t567,80,Yawuru,Other,,-18.201,122.573,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",516
t568,80,Bardi,Other,,-16.503,122.933,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",517
t569,80,Jabirrjabirr,Other,,-17.1589,122.496,<styleUrl>#msn_wht-pushpin151</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",518
t56a,80,Nimanburu,Other,,-17.3274,123.07,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",519
t56b,80,Ngumbarl,Other,,-17.5372,122.429,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",520
t56c,80,Nyikina,Other,,-18.2026,124.289,<styleUrl>#msn_wht-pushpin260</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",521
t56d,80,Jukun,Other,,-17.9146,122.357,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",522
t56e,80,Warrwa,Other,,-17.207,124.215,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",523
t56f,80,Nyulnyul,Other,,-16.9902,122.712,<styleUrl>#msn_wht-pushpin49</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",524
t570,80,Jawi,Other,,-16.4152,123.191,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",525
t571,80,"Mati Ke",Other,,-14.0711,129.732,<styleUrl>#msn_wht-pushpin43</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",526
t572,80,Wagiman,Other,,-13.9903,131.086,<styleUrl>#msn_wht-pushpin50</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",527
t573,80,Mara,Other,,-15.3265,135.524,<styleUrl>#msn_wht-pushpin11</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",528
t574,80,Alawa,Other,,-15.5307,134.463,<styleUrl>#msn_wht-pushpin312</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",529
t575,80,Ngandji,Other,,-17.0954,134.477,<styleUrl>#msn_wht-pushpin2100</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",530
t576,80,Warndarang,Other,,-14.5028,135.307,<styleUrl>#msn_wht-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",531
t577,80,Binbinka,Other,,-16.0381,135.843,<styleUrl>#msn_wht-pushpin27</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",532
t578,80,Jingulu,Other,,-17.0438,133.634,<styleUrl>#msn_wht-pushpin59</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",533
t579,80,Jaminjung,Other,,-15.168,130.622,<styleUrl>#msn_wht-pushpin000</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",534
t57a,80,Nungali,Other,,-15.5194,130.946,<styleUrl>#msn_wht-pushpin60</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",535
t57b,80,Ngaliwuru,Other,,-15.8448,130.718,<styleUrl>#msn_wht-pushpin35</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",536
t57c,80,Wambaya,Other,,-18.1678,135.271,<styleUrl>#msn_wht-pushpin390</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",537
t57d,80,Gudandji,Other,,-16.9974,135.779,<styleUrl>#msn_wht-pushpin210</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",538
t57e,80,Ngarnka,Other,,-16.4303,134.593,<styleUrl>#msn_wht-pushpin41</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",539
t57f,80,Uwinymil,Other,,-12.9862,131.783,<styleUrl>#msn_wht-pushpin7</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",540
t580,80,Dangbon,Other,,-12.6415,134.354,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",541
t581,80,Kundjey'mi,Other,,-12.7064,133.126,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",542
t582,80,Gagudju,Other,,-12.3766,132.532,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",543
t583,80,Ngalkbun,Other,,-13.3737,134.83,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",544
t584,80,Ngalakgan,Other,,-14.3681,134.19,<styleUrl>#msn_wht-pushpin65</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:17",545
t585,80,Jawoyn,Other,,-13.8285,132.707,<styleUrl>#msn_wht-pushpin23</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",546
t586,80,Warray,Other,,-13.2922,131.034,<styleUrl>#msn_wht-pushpin19</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",547
t587,80,Wulna,Other,,-12.5509,131.326,<styleUrl>#msn_wht-pushpin25</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",548
t588,80,Ngandi,Other,,-14.2126,135.224,<styleUrl>#msn_wht-pushpin402</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",549
t589,80,Rembarrnga,Other,,-13.1058,134.789,<styleUrl>#msn_wht-pushpin3</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",550
t58a,80,Wubuy,Other,,-13.8373,135.85,<styleUrl>#msn_wht-pushpin8</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",551
t58b,80,Gunwinggu,Other,,-12.3986,133.468,<styleUrl>#msn_wht-pushpin17</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",552
t58c,80,Anindilyakwa,Other,,-14.0531,136.612,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",553
t58d,80,Yugul,Other,,-14.7536,134.827,<styleUrl>#msn_wht-pushpin15</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",554
t58e,80,"Bininj Gun-wok",Other,,-12.2653,133.647,<styleUrl>#msn_wht-pushpin262</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",555
t58f,80,Dalabon,Other,,-13.4951,133.875,<styleUrl>#msn_wht-pushpin1</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",556
t590,80,Gunibidji,Other,,-12.1607,134.269,<styleUrl>#msn_wht-pushpin1</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",557
t591,80,Nakara,Other,,-12.1241,134.401,<styleUrl>#msn_wht-pushpin1</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",558
t592,80,Gurr-Goni,Other,,-12.2357,134.347,<styleUrl>#msn_wht-pushpin68</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",559
t593,80,Burarra,Other,,-12.2282,134.57,<styleUrl>#msn_wht-pushpin53</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",560
t594,80,Amurdak,Other,,-12.1028,132.894,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",561
t595,80,Iwaidja,Other,,-11.7493,132.756,<styleUrl>#msn_wht-pushpin00</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",562
t596,80,Maung,Other,,-11.8475,133.501,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",563
t597,80,Ilgar,Other,,-11.1293,132.855,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",564
t598,80,Garig,Other,,-11.1515,132.546,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",565
t599,80,Marrgu,Other,,-11.3207,132.409,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",566
t59a,80,Wurrugu,Other,,-11.3429,132.034,<styleUrl>#msn_wht-pushpin52</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",567
t59b,80,Larrakia,Other,,-12.7066,130.786,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",568
t59c,80,Limilngan,Other,,-12.4776,131.858,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",569
t59d,80,Marringarr,Other,,-14.1786,129.855,<styleUrl>#msn_wht-pushpin12</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",570
t59e,80,Giyug,Other,,-13.188,130.046,<styleUrl>#msn_wht-pushpin271</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",571
t59f,80,Murrinh-patha,Other,,-14.9366,130.05,<styleUrl>#msn_wht-pushpin1120</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",572
t5a0,80,"Malak Malak",Other,,-13.5519,130.447,<styleUrl>#msn_wht-pushpin20</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",573
t5a1,80,Maranunggu,Other,,-13.7125,130.203,<styleUrl>#msn_wht-pushpin251</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",574
t5a2,80,Wadyiginy,Other,,-13.008,130.471,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",575
t5a3,80,Ngan'giwumirri,Other,,-14.1152,130.635,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",576
t5a4,80,Ngangikurunggurr,Other,,-14.2617,130.023,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",577
t5a5,80,Marramaninyshi,Other,,-13.9732,130.313,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",578
t5a6,80,Marrithiyel,Other,,-13.8389,130.001,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",579
t5a7,80,Matngele,Other,,-13.7711,130.422,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",580
t5a8,80,Emmi,Other,,-13.5423,130.037,<styleUrl>#msn_wht-pushpin520</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",581
t5a9,80,Kamu,Other,,-13.5863,130.758,<styleUrl>#msn_wht-pushpin32</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",582
t5aa,80,Wardaman,Other,,-15.2403,131.545,<styleUrl>#msn_wht-pushpin90</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",583
t5ab,80,Yangman,Other,,-15.6288,132.684,<styleUrl>#msn_wht-pushpin26</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",584
t5ac,80,Dagoman,Other,,-14.4268,131.986,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",585
t5ad,80,Bukurnidja,Other,,-12.7959,132.711,<styleUrl>#msn_wht-pushpin9</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",586
t5ae,80,Ngomburr,Other,,-12.8478,132.085,<styleUrl>#msn_wht-pushpin48</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",587
t5af,80,Umbugarla,Other,,-13.0245,132.469,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",588
t5b0,80,Gungaragany,Other,,-13.3187,130.528,<styleUrl>#msn_wht-pushpin6</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",589
t5b1,80,Mangarrayi,Other,,-15.1238,133.56,<styleUrl>#msn_wht-pushpin5</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",590
t5b2,80,Karangpurru,Other,,-16.4189,130.962,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",591
t5b3,80,Tjerratj,Other,,-13.3135,130.309,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",592
t5b4,80,Kuwema,Other,,-13.4609,130.275,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",593
t5b5,80,Wurlayi,Other,,-16.1754,129.733,<styleUrl>#msn_wht-pushpin66</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",594
t5b6,80,Wulwulam,Other,,-13.3617,131.649,<styleUrl>#msn_wht-pushpin62</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",595
t5b7,80,Erre,Other,,-12.4793,132.975,<styleUrl>#m_ylw-pushpin02</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",596
t5b8,80,Mengerr,Other,,-12.3095,133.016,<styleUrl>#m_ylw-pushpin02</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",597
t5b9,80,Urningangk,Other,,-12.5265,133.057,<styleUrl>#m_ylw-pushpin02</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",598
t5ba,80,"North Midlands",Other,,-41.4076,147.65,<styleUrl>#msn_red-pushpin111</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",599
t5bb,80,"Oyster Bay",Other,,-42.3364,148.095,<styleUrl>#msn_red-pushpin0</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",600
t5bc,80,"Macquarie Harbour",Other,,-42.0819,145.329,<styleUrl>#msn_red-pushpin8</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",601
t5bd,80,Southwestern,Other,,-43.0565,145.768,<styleUrl>#msn_red-pushpin23</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",602
t5be,80,Southeastern,Other,,-42.9019,147.544,<styleUrl>#msn_red-pushpin24</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",603
t5bf,80,Northern,Other,,-41.1611,146.483,<styleUrl>#msn_red-pushpin131</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",604
t5c0,80,Northwestern,Other,,-40.8882,145.022,<styleUrl>#msn_red-pushpin181</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",605
t5c1,80,Southern,Other,,-42.7958,146.688,<styleUrl>#msn_wht-pushpin112</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",606
t5c2,80,"Bruny Island",Other,,-43.4136,147.292,<styleUrl>#msn_ylw-pushpin56</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",607
t5c3,80,Backhouse,Other,,-43.5544,147.062,<styleUrl>#msn_ylw-pushpin95</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",608
t5c4,80,Walker,Other,,-43.5879,147.205,<styleUrl>#msn_ylw-pushpin46</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",609
t5c5,80,Lhotsky,Other,,-43.5038,147.073,<styleUrl>#msn_ylw-pushpin53</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",610
t5c6,80,"Oyster Bay",Other,,-42.2497,148.138,<styleUrl>#msn_ylw-pushpin65</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",611
t5c7,80,Tyreelore,Other,,-40.5887,144.362,<styleUrl>#msn_ylw-pushpin34</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",612
t5c8,80,"Port Dalrymple",Other,,-41.077,146.767,<styleUrl>#msn_ylw-pushpin74</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",613
t5c9,80,"Tamar River",Other,,-41.1575,146.843,<styleUrl>#msn_wht-blank</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",614
t5ca,80,NorthEastern,Other,,-41.1389,147.071,<styleUrl>#msn_ylw-pushpin50</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",615
t5cb,80,"Piper River",Other,,-41.0975,147.121,<styleUrl>#msn_ylw-pushpin32</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",616
t5cc,80,"Northern Tribes",Other,,-41.0371,146.744,<styleUrl>#msn_ylw-pushpin9</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",617
t5cd,80,"Cape Portland",Other,,-40.8068,147.996,<styleUrl>#msn_ylw-pushpin264</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",618
t5ce,80,"Ben Lomond",Other,,-41.5342,147.671,<styleUrl>#msn_ylw-pushpin14</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",619
t5cf,80,"Norman vocabulary (Stirling)",Other,,-41.1082,148.637,<styleUrl>#msn_ylw-pushpin2</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",620
t5d0,80,"Port Sorell",Other,,-41.1706,146.577,<styleUrl>#msn_ylw-pushpin6</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",621
t5d1,80,"Campbell Town",Other,,-41.9319,147.494,<styleUrl>#msn_ylw-pushpin73</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",622
t5d2,80,"Rocky Cape",Other,,-40.8733,145.501,<styleUrl>#msn_ylw-pushpin178</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",623
t5d3,80,"Western Coast",Other,,-41.6914,144.708,<styleUrl>#msn_ylw-pushpin21</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",624
t5d4,80,"Western Tribes",Other,,-41.9386,144.885,<styleUrl>#msn_ylw-pushpin8</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",625
t5d5,80,"Robbins Island",Other,,-40.7012,144.926,<styleUrl>#msn_ylw-pushpin259</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",626
t5d6,80,"Tommygyinny tribe",Other,,-40.9896,145.688,<styleUrl>#msn_ylw-pushpin44</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",627
t5d7,80,"Arthur River",Other,,-41.0485,144.68,<styleUrl>#msn_ylw-pushpin3</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",628
t5d8,80,"Cape Grim",Other,,-40.6731,144.707,<styleUrl>#msn_ylw-pushpin109</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",629
t5d9,80,"Circular Head",Other,,-40.7261,145.267,<styleUrl>#msn_ylw-pushpin30</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",630
t5da,80,"West Point",Other,,-40.9398,144.622,<styleUrl>#msn_ylw-pushpin141</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",631
t5db,80,"Sandy Cape",Other,,-41.425,144.774,<styleUrl>#msn_ylw-pushpin4</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",632
t5dc,80,"Little Swanport",Other,,-42.3086,147.952,<styleUrl>#msn_ylw-pushpin24</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",633
t5dd,80,"Great Swanport",Other,,-42.0674,148.146,<styleUrl>#msn_ylw-pushpin10</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",634
t5de,80,"Big River",Other,,-42.3176,146.797,<styleUrl>#msn_ylw-pushpin22</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",635
t5df,80,"Southeastern Tribes",Other,,-43.3358,147.616,<styleUrl>#msn_ylw-pushpin59</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",636
t5e0,80,Southern,Other,,-43.7072,146.985,<styleUrl>#msn_ylw-pushpin67</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",637
t5e1,80,"Baudin expedition vocabularies",Other,,-43.3502,147.114,<styleUrl>#msn_ylw-pushpin106</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",638
t5e2,80,"Port Davey",Other,,-43.3293,145.974,<styleUrl>#msn_ylw-pushpin62</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",639
t5e3,80,"Ninenee, Port Davey",Other,,-43.3574,145.971,<styleUrl>#msn_ylw-pushpin89</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",640
t5e4,80,"Macquarie Harbour",Other,,-42.2545,145.319,<styleUrl>#msn_ylw-pushpin86</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",641
t5e5,80,"Rocky Point",Other,,-42.9673,145.51,<styleUrl>#msn_ylw-pushpin16</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",642
t5e6,80,"Fisher Vocabulary",Other,,-42.8752,145.31,<styleUrl>#msn_ylw-pushpin111</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",643
t5e7,80,Kanyara-Mantharta,Other,,-23.5773,114.422,<styleUrl>#msn_ylw-pushpin005</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",644
t5e8,80,Warluwarric,Other,,-20.3268,138.2,<styleUrl>#msn_ylw-pushpin125</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",645
t5e9,80,Yardli,Other,,-30.1616,141.039,<styleUrl>#msn_ylw-pushpin601</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",646
t5ea,80,Kalkatungic,Other,,-21.9307,139.833,<styleUrl>#msn_ylw-pushpin60</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",647
t5eb,80,Wati,Other,,-25.7713,125.63,<styleUrl>#msn_ylw-pushpin7</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",648
t5ec,80,Marrngu,Other,,-19.7463,122.227,<styleUrl>#msn_ylw-pushpin27</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",649
t5ed,80,Ngumpin-Yapa,Other,,-19.1312,129.737,<styleUrl>#msn_ylw-pushpin45</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",650
t5ee,80,Arandic,Other,,-22.8192,134.648,<styleUrl>#msn_ylw-pushpin1412</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",651
t5ef,80,Karnic,Other,,-26.2644,139.075,<styleUrl>#msn_ylw-pushpin39</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",652
t5f0,80,Warumungu,Other,,-19.1772,134.573,<styleUrl>#msn_ylw-pushpin453</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",653
t5f1,80,Paman,Other,,-16.4977,143.009,<styleUrl>#msn_ylw-pushpin564</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",654
t5f2,80,Yolngu,Other,,-12.7705,135.836,<styleUrl>#msn_ylw-pushpin1111</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",655
t5f3,80,Thura-Yura,Other,,-31.7889,136.57,<styleUrl>#msn_ylw-pushpin64</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",656
t5f4,80,Nyungar,Other,,-32.9701,117.974,<styleUrl>#msn_ylw-pushpin167</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",657
t5f5,80,Mayi,Other,,-19.2958,140.24,<styleUrl>#msn_ylw-pushpin18</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",658
t5f6,80,Kartu,Other,,-26.9112,116.191,<styleUrl>#msn_ylw-pushpin443</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",659
t5f7,80,Ngayarta,Other,,-22.6577,118.527,<styleUrl>#msn_ylw-pushpin623</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",660
t5f8,80,WTS,Other,,-10.3054,142.229,<styleUrl>#msn_ylw-pushpin115</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",661
t5f9,80,Maric,Other,,-24.7583,146.699,<styleUrl>#msn_ylw-pushpin914</styleUrl>,"2021-02-15 15:16:29","2023-12-11 17:48:18",662
