ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc116f,636,"Grotto of Versailles, 1, Abbot, 2",Other,"   ",46,2,1698-12-13,1698-12-13,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1751,"2.1.115 "
tc1170,636,"Grotto of Versailles, 1, Antoine Charles IV de Gramont, Count of Guiche",Other,"   ",46,2,1715-09-19,1715-09-19,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1752,"2.1.237 "
tc1171,636,"Grotto of Versailles, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1753,"2.1.82 "
tc1172,636,"Grotto of Versailles, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1754,"2.1.91 "
tc1173,636,"Grotto of Versailles, 1, Father Sebastien, Carmelite",Other,"   ",46,2,1717-11-23,1717-11-23,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1755,"2.1.248 "
tc1174,636,"Grotto of Versailles, 1, Henri de Lorraine, Count of Brionne",Other,"   ",49.1955,0.7151,1693-01-02,1693-01-02,"2023-07-24 12:11:43","2023-12-11 17:49:39",Brionne,1756,"2.1.68 "
tc1175,636,"Grotto of Versailles, 1, Louis Antoine de Pardaillan, Duke of Antin",Other,"morocco (leather)   ",46,2,1711-08-01,1711-08-01,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1757,"2.1.216 "
tc1176,636,"Grotto of Versailles, 1, Marquis de Beringhen, fils, ",Other,"   ",46,2,1692-11-05,1692-11-05,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1758,"2.1.67 "
tc1177,636,"Grotto of Versailles, 1, Mr de Montarfis, ",Other,"   ",46,2,1693-04-13,1693-04-13,"2023-07-24 12:11:43","2023-12-11 17:49:39",,1759,"2.1.74 "
tc1178,636,"Grotto of Versailles, 1, Robert de Cotte, ",Other,"   ",46,2,1717-11-13,1717-11-13,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1760,"2.1.247 "
tc1179,636,"Grotto of Versailles, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-07-24 12:11:43","2023-12-11 17:49:39",España,1761,"2.1.25 "
tc117a,636,"Harvest of Manna, after Poussin, 1, Mr le Stay, ",Other,"   ",46,2,1717-07-07,1717-07-07,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1762,"2.1.244 "
tc117b,636,"History of Alexander, five pieces, 1, Jules Hardouin-Mansart, Surintendant des Bâtiments",Other,"   ",46,2,1700-10-04,1700-10-04,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1763,"2.1.147 "
tc117c,636,"History of Animals, 2nd volume, 1, Pierre Clairambault, Genealogist to His Majesty",Other,"   ",46,2,1713-01-10,1713-01-10,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1764,"2.1.220 "
tc117d,636,"History of Animals, two volumes, 1, Augustus II the Strong, King of Poland",Other,"morocco (leather)   ",52,20,1702-01-17,1702-01-17,"2023-07-24 12:11:43","2023-12-11 17:49:39",Polska,1765,"2.1.157 "
tc117e,636,"History of Animals, two volumes, 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1766,"2.1.154 "
tc117f,636,"Holy Family, 1, Le Nôtre, André, ",Other,"   ",46,2,1693-03-08,1693-03-08,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1767,"2.1.72 "
tc1180,636,"Holy Family, after Raphael, 1, , Premier",Other,"   ",46,2,1715-04-16,1715-04-16,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1768,"2.1.239 "
tc1181,636,"Invalids [Church of the Invalids?], 1, Father Sebastien, Carmelite",Other,"   ",46,2,1717-11-23,1717-11-23,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1769,"2.1.248 "
tc1182,636,"Invalids, 1, Robert de Cotte, ",Other,"   ",46,2,1717-11-13,1717-11-13,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1770,"2.1.247 "
tc1183,636,"Labyrinth of Versailles without text, 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1771,"2.1.101 "
tc1184,636,"Labyrinth of Versailles, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-07-24 12:11:43","2023-12-11 17:49:39","Narai's Palace at Lopburi",1772,"2.1.29 "
tc1185,636,"Labyrinth of Versailles, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1773,"2.1.33 "
tc1186,636,"Labyrinth of Versailles, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-03-04,1686-03-04,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1774,"2.1.23 "
tc1187,636,"Labyrinth of Versailles, 1, Édouard Colbert de Villacerf , 1",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1775,"2.1.82 "
tc1188,636,"Labyrinth of Versailles, 1, Édouard Colbert de Villacerf , 2",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1776,"2.1.27 "
tc1189,636,"Labyrinth of Versailles, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1777,"2.1.91 "
tc118a,636,"Labyrinth of Versailles, 1, Henri de Lorraine, Count of Brionne",Other,"   ",49.1955,0.7151,1693-01-02,1693-01-02,"2023-07-24 12:11:43","2023-12-11 17:49:39",Brionne,1778,"2.1.68 "
tc118b,636,"Labyrinth of Versailles, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1779,"2.1.21 "
tc118c,636,"Labyrinth of Versailles, 1, Louis Antoine de Pardaillan, Duke of Antin",Other,"morocco (leather)   ",46,2,1711-08-01,1711-08-01,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1780,"2.1.216 "
tc118d,636,"Labyrinth of Versailles, 1, Louis XIV, King of France, King of France 1",Other,"morocco (leather)   ",46,2,1685-11-10,1685-11-10,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1781,"2.1.17 "
tc118e,636,"Labyrinth of Versailles, 1, Louis XIV, King of France, King of France 2",Other,"morocco (leather)   ",48.8036,2.1342,1691-10-25,1691-10-25,"2023-07-24 12:11:43","2023-12-11 17:49:39",Versailles,1782,"2.1.56 "
tc118f,636,"Labyrinth of Versailles, 1, Marquis de Beringhen, fils, ",Other,"   ",46,2,1692-11-05,1692-11-05,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1783,"2.1.67 "
tc1190,636,"Labyrinth of Versailles, 1, Mr de Montarfis, ",Other,"   ",46,2,1693-04-13,1693-04-13,"2023-07-24 12:11:43","2023-12-11 17:49:39",,1784,"2.1.74 "
tc1191,636,"Labyrinth of Versailles, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-07-24 12:11:43","2023-12-11 17:49:39",España,1785,"2.1.25 "
tc1192,636,"Labyrinth of Versailles, 20, Sr Audran, ",Other,"   ",46,2,1693-04-22,1693-04-22,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1786,"2.1.75 "
tc1193,636,"Large gold medal, 1, Sr Baube, founder of the navy cannons",Other,"gold   ",46,2,1674-02-26,1674-02-26,"2023-07-24 12:11:43","2023-12-11 17:49:39",,1787,"1.1.1042 "
tc1194,636,"Large gold medals, 4, , Nephew of the first Ambassador",Other,"gold (metal)   ",55.75,37.623,1687-08-30,1687-08-30,"2023-07-24 12:11:43","2023-12-11 17:49:39",Moscow,1788,"1.1.42 "
tc1195,636,"Latona Fountain, 1, Le Nôtre, André, ",Other,"   ",46,2,1688-08-07,1688-08-07,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1789,"2.1.40 "
tc1196,636,"Map of surrounds of Brest, 1, Robert de Cotte, Controller of the Buildings of the King",Other,"calf (leather)   ",46,2,1702-04-29,1702-04-29,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1790,"2.1.162 "
tc1197,636,"Map of surrounds of Paris, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-07-24 12:11:43","2023-12-11 17:49:39",Versailles,1791,"2.1.178 "
tc1198,636,"Map of surrounds of Paris, 1, Abbot Bignan, ",Other,"   ",46,2,1699-09-13,1699-09-13,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1792,"2.1.135 "
tc1199,636,"Map of surrounds of Paris, 1, Abbot de Louvois, ",Other,"   ",46,2,1714-06-21,1714-06-21,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1793,"2.1.234 "
tc119a,636,"Map of surrounds of Paris, 1, Abbot, 1",Other,"   ",46,2,1699-02-26,1699-02-26,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1794,"2.1.124 "
tc119b,636,"Map of surrounds of Paris, 1, Abbot, 2",Other,"   ",46,2,1699-04-22,1699-04-22,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1795,"2.1.125 "
tc119c,636,"Map of surrounds of Paris, 1, Abbot, 3",Other,"   ",46,2,1699-04-22,1699-04-22,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1796,"2.1.125 "
tc119d,636,"Map of surrounds of Paris, 1, Marquis de Souvré, ",Other,"   ",46,2,1699-09-13,1699-09-13,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1797,"2.1.133 "
tc119e,636,"Map of surrounds of Paris, 1, Pierre Clairambault, Genealogist to His Majesty",Other,"   ",46,2,1713-01-10,1713-01-10,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1798,"2.1.220 "
tc119f,636,"Map of surrounds of Paris, 1, Robert de Cotte, Controller of the Buildings of the King",Other,"calf (leather)   ",46,2,1702-04-29,1702-04-29,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1799,"2.1.162 "
tc11a0,636,"Map of surrounds of Paris, 2, Abbot, ",Other,"   ",46,2,1700-10-02,1700-10-02,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1800,"2.1.146 "
tc11a1,636,"Map of surrounds of Paris, 2, Mr de Targny, ",Other,"   ",46,2,1713-03-14,1713-03-14,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1801,"2.1.224 "
tc11a2,636,"Map of surrounds of Paris, 4, Jules Hardouin-Mansart, Surintendant des Bâtiments",Other,"   ",46,2,1700-03-24,1700-03-24,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1802,"2.1.140 "
tc11a3,636,"Map of surrounds of Paris, in 9 sheets, 1, Abbot de Louvois, ",Other,"   ",46,2,1715-07-03,1715-07-03,"2023-07-24 12:11:43","2023-12-11 17:49:39",France,1803,"2.1.236 "
tc11a4,636,"Map of surrounds of Paris, in 9 sheets, 1, Abbot, 1",Other,"   ",46,2,1714-05-08,1714-05-08,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1804,"2.1.233 "
tc11a5,636,"Map of surrounds of Paris, in 9 sheets, 1, Abbot, 2",Other,"   ",46,2,1715-10-01,1715-10-01,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1805,"2.1.241 "
tc11a6,636,"Map of surrounds of Paris, in 9 sheets, 1, Abbot, 3",Other,"   ",46,2,1717-11-08,1717-11-08,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1806,"2.1.246 "
tc11a7,636,"Map of surrounds of Paris, in 9 sheets, 1, Mr Blanchard, Academy of Inscriptions",Other,"   ",46,2,1716-06-27,1716-06-27,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1807,"2.1.242 "
tc11a8,636,"Map of surrounds of Paris, mounted on canvas, 1, Lord of Reims, ",Other,"   ",46,2,1702-02-11,1702-02-11,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1808,"2.1.158 "
tc11a9,636,"Map of the port at Brest, 1, Lord de Villacerf, ",Other,"   ",46,2,1689-05-27,1689-05-27,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1809,"2.1.44 "
tc11aa,636,"Map of the port at Brest, 1, Marquis de Beringhen Jr, ",Other,"   ",49.25,4.0333,1689-01-28,1689-01-28,"2023-07-24 12:11:44","2023-12-11 17:49:39",Reims,1810,"2.1.42 "
tc11ab,636,"Map of the port at Brest, 2, Lord de la Chapelle, ",Other,"   ",46,2,1689-05-28,1689-05-28,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1811,"2.1.45 "
tc11ac,636,"Map of the port at Brest, 2, Premier, ",Other,"   ",49.25,4.0333,1689-01-28,1689-01-28,"2023-07-24 12:11:44","2023-12-11 17:49:39",Reims,1812,"2.1.42 "
tc11ad,636,"Map of the Port of Brest, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1813,"2.1.82 "
tc11ae,636,"Map of the Port of Brest, 1, Marquis de Beringhen, fils, ",Other,"   ",46,2,1693-06-15,1693-06-15,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1814,"2.1.81 "
tc11af,636,"Map of the surrounds of Paris in nine sheets, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-10-17,1686-10-17,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1815,"2.1.28 "
tc11b0,636,"Map of the surrounds of Paris mounted on canvas with batons, 2, Lord de Reims, ",Other,"   ",49.25,4.0333,1692-02-16,1692-02-16,"2023-07-24 12:11:44","2023-12-11 17:49:39",Reims,1816,"2.1.59 "
tc11b1,636,"Map of the surrounds of Paris mounted on canvas, 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"   ",46,2,1691-12-21,1691-12-21,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1817,"2.1.58 "
tc11b2,636,"Map of the surrounds of Paris mounted on canvas, 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"   ",46,2,1691-11-24,1691-11-24,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1818,"2.1.57 "
tc11b3,636,"Map of the surrounds of Paris, 1, Abbot of Louvois, ",Other,"   ",46,2,1690-04-09,1690-04-09,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1819,"2.1.53 "
tc11b4,636,"Map of the surrounds of Paris, 1, Abbot, ",Other,"   ",46,2,1693-06-15,1693-06-15,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1820,"2.1.81 "
tc11b5,636,"Map of the surrounds of Paris, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1821,"2.1.4 "
tc11b6,636,"Map of the surrounds of Paris, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1822,"2.1.82 "
tc11b7,636,"Map of the surrounds of Paris, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1823,"2.1.91 "
tc11b8,636,"Map of the surrounds of Paris, 1, La Pointe, François de, ",Other,"   ",46,2,1689-06-28,1689-06-28,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1824,"2.1.46 "
tc11b9,636,"Map of the surrounds of Paris, 1, Lord de Villacerf, ",Other,"   ",46,2,1689-05-27,1689-05-27,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1825,"2.1.44 "
tc11ba,636,"Map of the surrounds of Paris, 1, Marquis de Beringhen Jr, ",Other,"   ",49.25,4.0333,1689-01-28,1689-01-28,"2023-07-24 12:11:44","2023-12-11 17:49:39",Reims,1826,"2.1.42 "
tc11bb,636,"Map of the surrounds of Paris, 1, Marquis de Beringhen, fils, ",Other,"   ",46,2,1693-06-15,1693-06-15,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1827,"2.1.81 "
tc11bc,636,"Map of the surrounds of Paris, 1, Marquis de Seignelay [Jean-Baptiste Antoine Colbert], ",Other,"   ",46,2,1684-12-06,1684-12-06,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1828,"2.1.3 "
tc11bd,636,"Map of the surrounds of Paris, 1, Mr de la Moignon?, Admiral General",Other,"   ",46,2,1690-12-28,1690-12-28,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1829,"2.1.54 "
tc11be,636,"Map of the surrounds of Paris, 1, Mr de Montarfis, ",Other,"   ",46,2,1693-04-13,1693-04-13,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1830,"2.1.74 "
tc11bf,636,"Map of the surrounds of Paris, 2, Lord de la Chapelle, ",Other,"   ",46,2,1689-05-28,1689-05-28,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1831,"2.1.45 "
tc11c0,636,"Map of the surrounds of Paris, 2, Mr de Creil, Intendant ",Other,"   ",47.9029,1.9039,1687-08-23,1687-08-23,"2023-07-24 12:11:44","2023-12-11 17:49:39",Orléans,1832,"2.1.32 "
tc11c1,636,"Map of the surrounds of Paris, 2, Premier, ",Other,"   ",49.25,4.0333,1689-01-28,1689-01-28,"2023-07-24 12:11:44","2023-12-11 17:49:39",Reims,1833,"2.1.42 "
tc11c2,636,"Map of the surrounds of Paris, glued on canvas and mounted with baton, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"   ",46,2,1690-04-09,1690-04-09,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1834,"2.1.52 "
tc11c3,636,"Map of the surrounds of Paris, glued on canvas and mounted with baton, 1, Jean-Antoine de Mesmes, First President",Other,"   ",46,2,1690-04-09,1690-04-09,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1835,"2.1.52 "
tc11c4,636,"Map of the surrounds of Paris, glued on canvas and mounted with baton, 1, Lord de Reims, ",Other,"   ",49.25,4.0333,1688-08-09,1688-08-09,"2023-07-24 12:11:44","2023-12-11 17:49:39",Reims,1836,"2.1.41 "
tc11c5,636,"Map of the surrounds of Paris, mounted on Canvas, 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1837,"2.1.97 "
tc11c6,636,"Map of the surrounds of Paris, mounted on Canvas, 1, Count of Toulouse, ",Other,"   ",43.5995,1.4332,1696-02-08,1696-02-08,"2023-07-24 12:11:44","2023-12-11 17:49:39",Toulouse,1838,"2.1.92 "
tc11c7,636,"Map of the surrounds of Paris, mounted on Canvas, 1, Marquis d'O, ",Other,"   ",46,2,1696-02-08,1696-02-08,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1839,"2.1.92 "
tc11c8,636,"Marais, 1, Le Nôtre, André, ",Other,"   ",46,2,1688-08-07,1688-08-07,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1840,"2.1.40 "
tc11c9,636,"Mathematical treatises, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1841,"2.1.82 "
tc11ca,636,"Mathematical Treatises, 1, Pierre Clairambault, Genealogist to His Majesty",Other,"   ",46,2,1713-01-10,1713-01-10,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1842,"2.1.220 "
tc11cb,636,"Medal [Recompense de la Marine], 1, Augier, Captain ",Other,"gold   ",43.2854,5.3761,1712-09-12,1712-09-12,"2023-07-24 12:11:44","2023-12-11 17:49:39",Marseille,1843,"1.1.1090 M17121008"
tc11cc,636,"Medal [Recompense de la Marine], 1, Captain Mathieu Cardon, ",Other,"gold   ",51.05,2.3667,1713-01-26,1713-01-26,"2023-07-24 12:11:44","2023-12-11 17:49:39",Dunkerque,1844,"1.1.1091 M17130105"
tc11cd,636,"Medal [Recompense de la Marine], 1, Sr Larmus, Corsair captain",Other,"gold   ",51.05,2.3667,1713-05-02,1713-05-02,"2023-07-24 12:11:44","2023-12-11 17:49:39",Dunkerque,1845,"1.1.1092 M17130502"
tc11ce,636,"Medal of the King and the Regent, 1, , Cosme de galleys ",Other,"gold   ",43.2854,5.3761,1719-01-20,1719-01-20,"2023-07-24 12:11:44","2023-12-11 17:49:39",Marseille,1846,"1.1.1096 M17190120"
tc11cf,636,"Medal of the King and the Regent, 1, Guiberto, Navigator ",Other,"gold   ",43.7333,7.4167,1718-07-27,1718-07-27,"2023-07-24 12:11:44","2023-12-11 17:49:39",Monaco,1847,"1.1.1095 M17180726"
tc11d0,636,"Medal of the king, 4, , ",Other,"gold   ",53,-2,1673-11-08,1673-11-08,"2023-07-24 12:11:44","2023-12-11 17:49:39",England,1848,"1.1.757 "
tc11d1,636,"Medal of the portrait of the King, 1, Sr de Belleuille?, Brigadier of the Companies of the body guards",Other,"gold   ",46,2,1677,1677,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1849,"1.1.1020 "
tc11d2,636,"Medal of the royal family, 1, , 1",Other,"gold   ",51.9667,7.6333,1701-11-23,1701-11-23,"2023-07-24 12:11:44","2023-12-11 17:49:39",Münster,1850,"1.1.224 M17010320c"
tc11d3,636,"Medal of the royal family, 1, , 2",Other,"gold   ",51.9667,7.6333,1701-11-23,1701-11-23,"2023-07-24 12:11:44","2023-12-11 17:49:39",Münster,1851,"1.1.224 M17010320d"
tc11d4,636,"Medal of the royal family, 1, , Officer",Other,"gold   ",46,2,1704-06-04,1704-06-04,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1852,"1.1.1040 M17040602"
tc11d5,636,"Medal of the royal family, 1, , Secretary of Pope's nuncio",Other,"gold   ",41.9,12.4833,1712-02-01,1712-02-01,"2023-07-24 12:11:44","2023-12-11 17:49:39",Roma,1853,"1.1.539 M17120201"
tc11d6,636,"Medal of the royal family, 1, Italian Jesuit, Jesuit",Other,"gold   ",41.9,12.4833,1700-07-24,1700-07-24,"2023-07-24 12:11:44","2023-12-11 17:49:39",Roma,1854,"1.1.524 M17000922"
tc11d7,636,"Medal of the royal family, 1, Prince Aniaba, Prince",Other,"gold   ",8,-5,1700,1700,"2023-07-24 12:11:44","2023-12-11 17:49:39","Côte d'Ivoire",1855,"1.1.1204 M17000910"
tc11d8,636,"Medal of the royal family, 1, Sr Banieres, Corsair captain",Other,"gold   ",14.6667,-61,1710-08-10,1710-08-10,"2023-07-24 12:11:44","2023-12-11 17:49:39",Martinique,1856,"1.1.1088 M17100809"
tc11d9,636,"Medal of the royal family, 1, Sr Bernard, Captain of a navy merchant [ship]",Other,"gold   ",47.748,5.733,1711-09-28,1711-09-28,"2023-07-24 12:11:44","2023-12-11 17:49:39","La Rochelle",1857,"1.1.1089 "
tc11da,636,"Medal of the royal family, 1, Sr Ticqué, Foreign gentleman",Other,"gold   ",46,2,1699-06-04,1699-06-04,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1858,"1.1.996 M16990604"
tc11db,636,"Medal of the royal family, 3, , 3 x entrepreneur ",Other,"gold   ",51.029,2.3072,1715,1715,"2023-07-24 12:11:44","2023-12-11 17:49:39",Fort-Mardyck,1859,"1.1.1094 M17150808a ; M17150808b ; M17150808c"
tc11dc,636,"Medal of the royal family, 40, First Nations people in Canada, ",Other,"silver (metal)   ",46,2,1710-06-01,1710-06-01,"2023-07-24 12:11:44","2023-12-11 17:49:39",,1860,"1.1.1086 M17100526GROUP"
tc11dd,636,"Medallions, 41 sheets, 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-07-24 12:11:44","2023-12-11 17:49:39",France,1861,"2.1.101 "
tc11de,636,"Medals [of the History of the King][150 medals], 109, Comte d'Aquillau , Envoy Extraordinaire & Captain of Guards",Other,"silver (metal)   ",40,-4,1705-12-17,1705-12-17,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1862,"1.1.449 MC17051217"
tc11df,636,"Medals [of the History of the King][150 medals], 110, M. de La Jamaique , Envoy Extraordinaire",Other,"silver (metal)   ",40,-4,1705-10-03,1705-10-03,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1863,"1.1.448 MC17051008"
tc11e0,636,"Medals [of the History of the King][150 medals], 125, Sr Zuniga , Envoy Extraordinaire",Other,"silver (metal)   ",40,-4,1707-03-14,1707-03-14,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1864,"1.1.452 MC17070310"
tc11e1,636,"Medals [of the History of the King][150 medals], 143, Dom Pedro Chiroya , Envoy of Queen",Other,"silver (metal)   ",40,-4,1707-09-15,1707-09-15,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1865,"1.1.454 MC17070915"
tc11e2,636,"Medals [of the History of the King][150 medals], 143, Marquis de Montero (envoy of the dowager queen, Louise Élisabeth d'Orléans), Envoy of Dowager Queen",Other,"silver (metal)   ",40,-4,1712-05-27,1712-05-27,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1866,"1.1.458 MC17120527"
tc11e3,636,"Medals [of the History of the King][150 medals], 25, Sr Zuniga, Envoy Extraordinaire",Other,"gold   ",40,-4,1707-03-14,1707-03-14,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1867,"1.1.452 MC17070310"
tc11e4,636,"Medals [of the History of the King][150 medals], 40, M. de La Jamaique, Envoy Extraordinaire",Other,"gold   ",40,-4,1705-10-03,1705-10-03,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1868,"1.1.448 MC17051008"
tc11e5,636,"Medals [of the History of the King][150 medals], 41, Comte d'Aquillau , Envoy Extraordinaire & Captain of Guards",Other,"gold   ",40,-4,1705-12-17,1705-12-17,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1869,"1.1.449 MC17051217"
tc11e6,636,"Medals [of the History of the King][150 medals], 7, Dom Pedro Chiroya, Envoy of Queen",Other,"gold   ",40,-4,1707-09-15,1707-09-15,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1870,"1.1.454 MC17070915"
tc11e7,636,"Medals [of the History of the King][150 medals], 7, Marquis de Montero (envoy of the dowager queen, Louise Élisabeth d'Orléans), Envoy of Dowager Queen",Other,"gold   ",40,-4,1712-05-27,1712-05-27,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1871,"1.1.458 MC17120527"
tc11e8,636,"Medals [of the History of the King][160 medals], 153, Sr Justiniani , Envoy of Dowager Queen Maria Anna of Neuburg 1",Other,"silver (metal)   ",40,-4,1709-11-02,1709-11-02,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1872,"1.1.457 MC17111102"
tc11e9,636,"Medals [of the History of the King][160 medals], 153, Sr Justiniani , Envoy of Dowager Queen Maria Anna of Neuburg 2",Other,"silver (metal)   ",40,-4,1711-11-02,1711-11-02,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1873,"1.1.1126 "
tc11ea,636,"Medals [of the History of the King][160 medals], 7, Sr Justiniani , Envoy of Dowager Queen Maria Anna of Neuburg 1",Other,"gold   ",40,-4,1709-11-02,1709-11-02,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1874,"1.1.457 MC17111102"
tc11eb,636,"Medals [of the History of the King][160 medals], 7, Sr Justiniani , Envoy of Dowager Queen Maria Anna of Neuburg 2",Other,"gold   ",40,-4,1711-11-02,1711-11-02,"2023-07-24 12:11:44","2023-12-11 17:49:39",España,1875,"1.1.1126 "
