ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
td132,325,"Plato redivivus. (London : Printed for A. Millar)",Other,51.51602385,-0.113277791,1769,1774,https://id.lib.harvard.edu/alma/990061995790203941/catalog,"2022-11-02 14:48:40","2023-12-11 17:48:13",305,1769,1763-1774,"Publication date to death -- went to Hollis's friend, Thomas Brand Hollis.",Full,Red,1763-1774,1774,"Not gifted to Harvard. Inherited by Thomas Brand Hollis.","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
td133,325,"Laudivii equitis hierosolymitani ad Francinum Beltrandum in epistolas magni Turci prefatio. (Naples : Arnaldus de Bruxella, 17 September 1473.)",Other,52.34780861,-2.926369065,1770,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA71282476140003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",306,1722,1720-1724,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554327","University Library, University of Cambridge","Morocco Binding",
td134,325,"Nakaz Ei︠a︡ Imperatorskago Velichestva Ekateriny Vtoryi︠a︡, Samoderzhit︠s︡y Vserossiĭskii︠a︡ dannyĭ Kommissii o sochinenii proekta novago ulozhenii︠a︡. (V Sanktpeterburgie : Pri Imp. Akademii nauk, 1770.)",Other,52.79948295,-1.556162552,1770,1800,http://id.lib.harvard.edu/alma/990038967000203941/catalog,"2022-11-02 14:48:40","2023-12-11 17:48:13",307,1770,1770,"Russian bindings, but of potential interest due to dedication to Earl of Chesterfield from Catherine II.",Full,Red,1770,1800,"Dedication date to end of century.","Philip Stanhope, 4th Earl of Chesterfield (1755-1815)","Bretby Hall, Derbyshire","Ancestral seat of Chesterfields throughout provenance period: https://en.wikipedia.org/wiki/Bretby_Hall","Harvard Law School Library","Morocco Binding",
td135,325,"Illvstrivm Majoris Britanniae scriptorvm. (Ipswich: J. Overton, 1548)",Other,51.75320237,-1.253304796,1770,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019560891,"2022-11-02 14:48:40","2023-12-11 17:48:13",308,1750,1700-1799,"Catalogue names book's donor as Francis Yarborough (d. 1770) but no evidence of whether he owned the present binding (18th c.). Only provenance with Brasenose College is definite.",Full,Red,1770,1800,"See binding date explanation.","Brasenose College, Oxford","Brasenose College, Oxford",Self-explanatory.,"Brasenose College, Oxford","Morocco Binding",
td136,325,"[Tade enesti en tēde tē biblō [sic]. (Venice: Aldus Manutius, 1496)",Other,51.75491561,-1.255804283,1770,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013786381,"2022-11-02 14:48:40","2023-12-11 17:48:13",309,1750,1700-1799,"Binding is not proven to be from first recorded 18th century owner (Clayton Mordaunt Cracherode), who held the book 1765-1770, so I have stretched date range through whole 18th c., in case binding preceded him or was performed by Trinity College library.",Full,Red,1770,1800,"Ownership inscriptions in catalogue record Cracherode's provenance as 1765-1770, after which he donated the book to Trinity College, Oxford.","Trinity College, Oxford","Trinity College, Oxford",Self-explanatory.,"Trinity College, Oxford","Morocco Binding",
td137,325,"[History of Jason / Raoul Lefèvre ; tr: William Caxton]. ([Westminster : William Caxton, 1477])",Other,51.44384215,-0.314202746,1770,1800,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21283479600003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",310,1722,1720-1724,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1770,1800,"Owner's lifespan and catalogue provenance.","Lionel Tollemache, 5th Earl of Dysart (1734-1799)","Ham House, London","Location of Tollemarche's library according to catalogue.","University Library, University of Cambridge","Morocco Binding",
td138,325,"A sermon preached before His Excellency Francis Bernard : the Honorable His Majesy's [sic] Council, and the Honorable House of Representatives, of the province of the Massachusetts-Bay in New-England, May 29th, 1765 : being the anniversary for the election of His Majesty's Council for the province. (London: Green and Russell)",Other,51.51602385,-0.113277791,1770,1770,http://id.lib.harvard.edu/alma/990050875660203941/catalog,"2022-11-02 14:48:40","2023-12-11 17:48:13",311,1770,1766-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Full,Red,1766-1774,1766-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
td139,325,"Considerations on the present state of the controversy between the Protestants and Papists of Great Britain and Ireland (London : A. Millar, T. Cadell)",Other,51.51602385,-0.113277791,1771,1771,http://id.lib.harvard.edu/alma/990028612850203941/catalog,"2022-11-02 14:48:40","2023-12-11 17:48:13",312,1771,1768-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Full,Red,1768-1774,1768-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
td13a,325,"Cornelij Taciti Historiae Augustae. ([Venice : Philippus Pincius, for Benedictus Fontana, 22 Mar. 1497.])",Other,52.34780861,-2.926369065,1772,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408507600003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",313,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554279","St John's College, University of Cambridge","Morocco Binding",MBPV0027
td13b,325,"Zēnobiou epitomē tōn Tarraiou kai Didymou haroimiōn cyntetheicōn kata stoicheion. ([Florence : Bartolommeo di Libri?, for Philippus Giunta, (after 23 Sept.) 1497.])",Other,52.34780861,-2.926369065,1772,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422054620003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",314,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554281","St John's College, University of Cambridge","Morocco Binding",MBPV0031
td13c,325,"Prudentii poetae Opera. Virtutum cum uitiis pugna, heroice carmine. ([Venice] : [Aldo Manuzio] ; [1501-1502].)",Other,52.34780861,-2.926369065,1772,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422053040003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",315,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554283","St John's College, University of Cambridge","Morocco Binding",MBPV0035
td13d,325,"[Epistolae]. ([Rome : Conradus Sweynheym and Arnoldus Pannartz, 13 Dec. 1468].)",Other,52.34780861,-2.926369065,1772,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408518640003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",316,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554285","St John's College, University of Cambridge","Morocco Binding",MBPV0039
td13e,325,"[Anthologia Graeca Planudea]. ([Florence : Laurentius (Francisci) de Alopa, Venetus, 11 Aug. 1494].)",Other,52.34780861,-2.926369065,1772,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422024680003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",317,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554287","St John's College, University of Cambridge","Morocco Binding",MBPV0043
td13f,325,"Orpheōs Argonautika. [Florence : Benedictus Ricardinus, for Filippo Giunta, 19 Sept. 1500.]",Other,52.34780861,-2.926369065,1772,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422046110003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",318,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554289","St John's College, University of Cambridge","Morocco Binding",MBPV0047
td140,325,"Dēmētriou Chalkondylou Erōtēmata synoptika tōn oktō tou logou merōn : meta tinōn chrēsimōn kanonōn. ([Milan : Ulrich Scinzenzeler, ca. 1493].)",Other,52.34780861,-2.926369065,1772,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422056920003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",319,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554291","St John's College, University of Cambridge","Morocco Binding",MBPV0051
td141,325,"Works. (London : Printed by W. Strahan iun. for T. Becket London : Printed by W. Strahan iun. for T. Becket and Co. and T. Cadell, in the Strand; T. Davies, in Russel Street; and T. Evans, in King Street, 1772.)",Other,51.51602385,-0.113277791,1772,1774,http://id.lib.harvard.edu/alma/990070273600203941/catalog,"2022-11-02 14:48:40","2023-12-11 17:48:13",320,1772,"c. 1772","Publication date and nearness to Hollis V's death (1774).",Full,Red,"c. 1772",1774,"Provenance to John Disney (catalogue) suggests Thomas Brand Hollis inherited the book and that it was Hollis V's until death.","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
td142,325,"In this boke is conteined [the] names of the baylyfs custose mayers and sherefs of [the] cyte of London from the tyme of Kynge Richard the Fyrst … ([Southwark, London] : [Printed by P. Treveris], [1525?])",Other,51.46292255,-0.305272746,1772,1800,https://hdl.handle.net/10079/bibid/1194114,"2022-11-02 14:48:40","2023-12-11 17:48:13",321,1750,1728-1772,"18th c. binding, floreat of collector James West, who probably had it bound.",Full,Red,"c. 1772",1800,"Purchased from West's library upon his death, according to catalogue.","Richard Fitzwilliam (1745-1816)","Fitzwilliam House, Richmond, Surrey","Location of FitzWilliam House: https://en.wikipedia.org/wiki/Richard_FitzWilliam,_7th_Viscount_FitzWilliam","Beinecke Library, Yale","Morocco Binding",
td143,325,"T. Lucreti Cari. poetae philosophici antiquissimi De rerum natura liber primus incipit foeliciter. ([Verona : Paulus Fridenperger, 28 Sept. 1486].)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408482250003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",322,1722,1720-1724,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554323","St John's College, University of Cambridge","Morocco Binding",
td144,325,"Commentarii. ([Rome : Conradus Sweynheym and Arnoldus Pannartz, 12 May 1469].)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21395685290003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",323,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554295","St John's College, University of Cambridge","Morocco Binding",MBPV0059
td145,325,"M. Tullii Ciceronis Epistolarum familiarium liber primus incipit ad Lentulum proconsulem. ([Venice : Vindelinus de Spira], 1471.)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408511240003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",324,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554297","St John's College, University of Cambridge","Morocco Binding",MBPV0063
td146,325,"[Epigrammata]. ([Venice : Johannes de Colonia and Johannes Manthen, 1475.])",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408517960003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",325,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554299","St John's College, University of Cambridge","Morocco Binding",MBPV0067
td147,325,"[Epistolae ad Brutum, ad Quintum fratrem, ad Atticum]. ([Venice : Nicolaus Jenson, 1470])",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21395622050003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",326,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554301","St John's College, University of Cambridge","Morocco Binding",MBPV0071
td148,325,"[De officiis]. ([Strassburg : Heinrich Eggestein, 1472.])",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422034170003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",327,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554303","St John's College, University of Cambridge","Morocco Binding",MBPV0075
td149,325,"Publii Virgilii Maronis liber eneidum primus incipit feliciter. ([Louvain : printed by Johannes de Westfalia., 8th April 1476].)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422034760003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",328,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554305","St John's College, University of Cambridge","Morocco Binding",MBPV0079
td14a,325,"[Orationes]. ([Venice] : Christophorus Valdarfer, [not after 9 Nov.] 1471.)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408481470003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",329,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554307","St John's College, University of Cambridge","Morocco Binding",MBPV0083
td14b,325,"Nonii Marcelii Peripatetici Tiburticensis Compendiosa doctrina ad filium de proprietate sermonum. (Venetiis : impendio Nicolai Ienson gallici, 1476.)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422045350003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",330,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554309","St John's College, University of Cambridge","Morocco Binding",MBPV0087
td14c,325,"[Opera]. ([Rome : Conradus Sweynheym and Arnoldus Pannartz, (not after 30 Aug.) 1470].)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408501620003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",331,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554311","St John's College, University of Cambridge","Morocco Binding",MBPV0091
td14d,325,"[Argonautica]. ([Florence : Laurentius Francisci de Alopa, 1496.])",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422045840003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",332,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554313","St John's College, University of Cambridge","Morocco Binding",MBPV0095
td14e,325,"[Commentarii in orationes Ciceronis]. ([Venice : Johannes de Colonia, and Johannes Manthen , (between 2 June and 12 Sept. 1477)].)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422057850003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",333,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554315","St John's College, University of Cambridge","Morocco Binding",MBPV0099
td14f,325,"Publii Virgilii Maronis bucolicorum prima egloga incipit feliciter. ([Louvain : printed by Johannes de Westfalia, 29th November 1475].)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422047380003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",334,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554317","St John's College, University of Cambridge","Morocco Binding",MBPV0103
td150,325,"[Orationes]. ([Milan : Ulrich Scinzenzeler and Sebastiano da Pontremoli, 24 January 1493].)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408502850003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",335,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554319","St John's College, University of Cambridge","Morocco Binding",MBPV0107
td151,325,"Loukianou Samosateōs Dialogoi. ([Florence : Lorenzo de Alopa, 1496].)",Other,52.34780861,-2.926369065,1773,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408512150003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",336,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554321","St John's College, University of Cambridge","Morocco Binding",MBPV0111
td152,325,"Three practical essays, on baptism, confirmation, and repentance. Containing full instructions for a holy life: with earnest exhortations, especially to young persons, drawn from the consideration of the severity of the discipline of the primitive church. The seventh edition. By Samuel Clarke, ... (London : printed for John and Paul Knapton)",Other,51.51376487,-0.347694421,1773,1786,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013492660,"2022-11-02 14:48:40","2023-12-11 17:48:13",337,1773,1773,"Estimate in catalogue.",Full,Red,1773,1786,"Lifespan of owner","Jonas Hanway (1712-1786)","St Mary’s Church, Hanwell, West London","Owner's burial site: https://en.wikipedia.org/wiki/Jonas_Hanway","University of Oxford, Bodleian Library","Morocco Binding",MBPV0014
td153,325,"The commentaries of Messire Blaize de Montluc, mareschal of France. (London: H. Brome 1674)",Other,52.79948295,-1.556162552,1773,1800,http://id.lib.harvard.edu/alma/990019140270203941/catalog,"2022-11-02 14:48:40","2023-12-11 17:48:13",338,1674,1674,"Publisher's dedication copy to 2nd Earl of Chesterfield (according to catalogue description), bound in his armorials.",Full,Red,1773,1800,"Last Chesterfield provenance evidence is the bookplate of the 5th Earl (d. 1815), Generational provenance uncomplicated since death dates should indicate inheritance.","Philip Stanhope, 4th Earl of Chesterfield (1755-1815)","Bretby Hall, Derbyshire","Ancestral seat of Chesterfields throughout provenance period: https://en.wikipedia.org/wiki/Bretby_Hall","Houghton Library, Harvard","Morocco Binding",
td154,325,"Aeneid. (Venetia : Appresso Bernardo Giunti, & fratelli, 1581.)",Other,51.51602385,-0.113277791,1773,1773,http://id.lib.harvard.edu/alma/990038564100203941/catalog,"2022-11-02 14:48:40","2023-12-11 17:48:13",339,1773,1760-1785,"Binding date unspecified, but probably dates to floreat of Samuel Johnson.",Full,Red,1760-1785,1760-1785,"Have not identified second owner of book ('JB Pearson') in undated dedication inscription from SJ. Deferred to general date range.","Samuel Johnson (1711-1785)","Lincoln’s Inn Fields, Holborn, London","Johnson lived at Inner Temple Lane in the 1760s: https://commons.wikimedia.org/wiki/File:Dr_Johnson%E2%80%99s_House,_Inner_Temple_Lane_-_after_Herbert_Railton.jpg","Houghton Library, Harvard","Morocco Binding",
