ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,placename,Region,Group,Established,"Archival Records",beginDate,endDate,enddate
t17407,135,Okak,Other,"
        <table>
			<tr><td>placename</td><td>Okak</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>57.56237</td></tr>
            
			<tr><td>longitude</td><td>-61.96948</td></tr>
            
			<tr><td>beginDate</td><td>1778</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9636'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",57.5624,-61.9695,1778,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",453,Okak,,,,,1778,,2021
t17408,135,Hopedale,Other,"
        <table>
			<tr><td>placename</td><td>Hopedale</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>55.45965</td></tr>
            
			<tr><td>longitude</td><td>-60.21217</td></tr>
            
			<tr><td>beginDate</td><td>1782</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9637'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",55.4596,-60.2122,1782,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",454,Hopedale,,,,,1782,,2021
t17409,135,Windsor,Other,"
        <table>
			<tr><td>placename</td><td>Windsor</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.35827</td></tr>
            
			<tr><td>longitude</td><td>-77.64884</td></tr>
            
			<tr><td>beginDate</td><td>1813</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9638'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.3583,-77.6488,1813,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",455,Windsor,,,,,1813,,2021
t1740a,135,"Irwin Hill",Other,"
        <table>
			<tr><td>placename</td><td>Irwin Hill</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.46788634</td></tr>
            
			<tr><td>longitude</td><td>-77.8477478</td></tr>
            
			<tr><td>beginDate</td><td>1815</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9639'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.4679,-77.8477,1815,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",456,"Irwin Hill",,,,,1815,,2021
t1740b,135,"New Eden",Other,"
        <table>
			<tr><td>placename</td><td>New Eden</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.15107167</td></tr>
            
			<tr><td>longitude</td><td>-77.66098022</td></tr>
            
			<tr><td>beginDate</td><td>1820</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9640'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1511,-77.661,1820,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",457,"New Eden",,,,,1820,,2021
t1740c,135,Fairfield,Other,"
        <table>
			<tr><td>placename</td><td>Fairfield</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.03097475</td></tr>
            
			<tr><td>longitude</td><td>-77.59094238</td></tr>
            
			<tr><td>beginDate</td><td>1824</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9641'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.031,-77.5909,1824,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",458,Fairfield,,,,,1824,,2021
t1740d,135,"New Carmel",Other,"
        <table>
			<tr><td>placename</td><td>New Carmel</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.17847355</td></tr>
            
			<tr><td>longitude</td><td>-77.91915894</td></tr>
            
			<tr><td>beginDate</td><td>1829</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9642'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1785,-77.9192,1829,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",459,"New Carmel",,,,,1829,,2021
t1740e,135,"New Bethlehem",Other,"
        <table>
			<tr><td>placename</td><td>New Bethlehem</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.01399791</td></tr>
            
			<tr><td>longitude</td><td>-77.6953125</td></tr>
            
			<tr><td>beginDate</td><td>1823</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9643'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.014,-77.6953,1823,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",460,"New Bethlehem",,,,,1823,,2021
t1740f,135,Beaufort,Other,"
        <table>
			<tr><td>placename</td><td>Beaufort</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.26978205</td></tr>
            
			<tr><td>longitude</td><td>-77.95211792</td></tr>
            
			<tr><td>beginDate</td><td>1834</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9644'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.2698,-77.9521,1834,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",461,Beaufort,,,,,1834,,2021
t17410,135,Lititz,Other,"
        <table>
			<tr><td>placename</td><td>Lititz</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.94476773</td></tr>
            
			<tr><td>longitude</td><td>-77.61566162</td></tr>
            
			<tr><td>beginDate</td><td>1839</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9645'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.9448,-77.6157,1839,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",462,Lititz,,,,,1839,,2021
t17411,135,Bethany,Other,"
        <table>
			<tr><td>placename</td><td>Bethany</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.15237661</td></tr>
            
			<tr><td>longitude</td><td>-77.52914429</td></tr>
            
			<tr><td>beginDate</td><td>1838</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9646'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1524,-77.5291,1838,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",463,Bethany,,,,,1838,,2021
t17412,135,Bethabara,Other,"
        <table>
			<tr><td>placename</td><td>Bethabara</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.93692864</td></tr>
            
			<tr><td>longitude</td><td>-77.51266479</td></tr>
            
			<tr><td>beginDate</td><td>1840</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9647'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.9369,-77.5127,1840,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",464,Bethabara,,,,,1840,,2021
t17413,135,Nazareth,Other,"
        <table>
			<tr><td>placename</td><td>Nazareth</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.10147639</td></tr>
            
			<tr><td>longitude</td><td>-77.6184082</td></tr>
            
			<tr><td>beginDate</td><td>1829</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9648'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1015,-77.6184,1829,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",465,Nazareth,,,,,1829,,2021
t17414,135,"New Fulneck",Other,"
        <table>
			<tr><td>placename</td><td>New Fulneck</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.15107167</td></tr>
            
			<tr><td>longitude</td><td>-77.84637451</td></tr>
            
			<tr><td>beginDate</td><td>1830</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9649'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1511,-77.8464,1830,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",466,"New Fulneck",,,,,1830,,2021
t17415,135,Springfield,Other,"
        <table>
			<tr><td>placename</td><td>Springfield</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.20326202</td></tr>
            
			<tr><td>longitude</td><td>-77.88894653</td></tr>
            
			<tr><td>beginDate</td><td>1847</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9650'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.2033,-77.8889,1847,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",467,Springfield,,,,,1847,,2021
t17416,135,"New Hope",Other,"
        <table>
			<tr><td>placename</td><td>New Hope</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.03097475</td></tr>
            
			<tr><td>longitude</td><td>-77.83676147</td></tr>
            
			<tr><td>beginDate</td><td>1838</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9651'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.031,-77.8368,1838,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",468,"New Hope",,,,,1838,,2021
t17417,135,Mizpah,Other,"
        <table>
			<tr><td>placename</td><td>Mizpah</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.12164</td></tr>
            
			<tr><td>longitude</td><td>-77.48491</td></tr>
            
			<tr><td>beginDate</td><td>1866</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9652'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1216,-77.4849,1866,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",469,Mizpah,,,,,1866,,2021
t17418,135,Dober,Other,"
        <table>
			<tr><td>placename</td><td>Dober</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.14362</td></tr>
            
			<tr><td>longitude</td><td>-77.77759</td></tr>
            
			<tr><td>beginDate</td><td>1895</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9653'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1436,-77.7776,1895,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",470,Dober,,,,,1895,,2021
t17419,135,Carisbrook,Other,"
        <table>
			<tr><td>placename</td><td>Carisbrook</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.14362</td></tr>
            
			<tr><td>longitude</td><td>-77.77759</td></tr>
            
			<tr><td>beginDate</td><td>1885</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9654'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1436,-77.7776,1885,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",471,Carisbrook,,,,,1885,,2021
t1741a,135,Kingston,Other,"
        <table>
			<tr><td>placename</td><td>Kingston</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.97586038</td></tr>
            
			<tr><td>longitude</td><td>-76.79002136</td></tr>
            
			<tr><td>beginDate</td><td>1893</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9655'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.9759,-76.79,1893,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",472,Kingston,,,,,1893,,2021
t1741b,135,Emmaus,Other,"
        <table>
			<tr><td>placename</td><td>Emmaus</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.3480095</td></tr>
            
			<tr><td>longitude</td><td>-64.7179143</td></tr>
            
			<tr><td>beginDate</td><td>1782</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9656'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.348,-64.7179,1782,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",473,Emmaus,,,,,1782,,2021
t1741c,135,Bethany,Other,"
        <table>
			<tr><td>placename</td><td>Bethany</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.33111</td></tr>
            
			<tr><td>longitude</td><td>-64.78244</td></tr>
            
			<tr><td>beginDate</td><td>1835</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9657'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.3311,-64.7824,1835,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",474,Bethany,,,,,1835,,2021
t1741d,135,Friedensfeld,Other,"
        <table>
			<tr><td>placename</td><td>Friedensfeld</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.74633</td></tr>
            
			<tr><td>longitude</td><td>-64.78059</td></tr>
            
			<tr><td>beginDate</td><td>1804</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9658'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.7463,-64.7806,1804,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",475,Friedensfeld,,,,,1804,,2021
t1741e,135,"Friedensthal (St Croix)",Other,"
        <table>
			<tr><td>placename</td><td>Friedensthal (St Croix)</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.74214</td></tr>
            
			<tr><td>longitude</td><td>-64.70974</td></tr>
            
			<tr><td>beginDate</td><td>1754</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9659'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.7421,-64.7097,1754,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",476,"Friedensthal (St Croix)",,,,,1754,,2021
t1741f,135,"Bethesda (St Kitts)",Other,"
        <table>
			<tr><td>placename</td><td>Bethesda (St Kitts)</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.35119</td></tr>
            
			<tr><td>longitude</td><td>-62.73361</td></tr>
            
			<tr><td>beginDate</td><td>1821</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9660'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.3512,-62.7336,1821,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",477,"Bethesda (St Kitts)",,,,,1821,,2021
t17420,135,"Bethel (St Kitts)",Other,"
        <table>
			<tr><td>placename</td><td>Bethel (St Kitts)</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.41056</td></tr>
            
			<tr><td>longitude</td><td>-62.80533</td></tr>
            
			<tr><td>beginDate</td><td>1832</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9661'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.4106,-62.8053,1832,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",478,"Bethel (St Kitts)",,,,,1832,,2021
t17421,135,Estridge,Other,"
        <table>
			<tr><td>placename</td><td>Estridge</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.38294</td></tr>
            
			<tr><td>longitude</td><td>-62.763</td></tr>
            
			<tr><td>beginDate</td><td>1845</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9662'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.3829,-62.763,1845,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",479,Estridge,,,,,1845,,2021
t17422,135,Newfield,Other,"
        <table>
			<tr><td>placename</td><td>Newfield</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.05995</td></tr>
            
			<tr><td>longitude</td><td>-61.72462</td></tr>
            
			<tr><td>beginDate</td><td>1817</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9663'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.0599,-61.7246,1817,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",480,Newfield,,,,,1817,,2021
t17423,135,"Cedar Hall",Other,"
        <table>
			<tr><td>placename</td><td>Cedar Hall</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.078</td></tr>
            
			<tr><td>longitude</td><td>-61.8596</td></tr>
            
			<tr><td>beginDate</td><td>1822</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9664'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.078,-61.8596,1822,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",481,"Cedar Hall",,,,,1822,,2021
t17424,135,Lebanon,Other,"
        <table>
			<tr><td>placename</td><td>Lebanon</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.08754</td></tr>
            
			<tr><td>longitude</td><td>-61.80076</td></tr>
            
			<tr><td>beginDate</td><td>1838</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9665'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.0875,-61.8008,1838,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",482,Lebanon,,,,,1838,,2021
t17425,135,Gracefield,Other,"
        <table>
			<tr><td>placename</td><td>Gracefield</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>17.16581</td></tr>
            
			<tr><td>longitude</td><td>-61.81716</td></tr>
            
			<tr><td>beginDate</td><td>1840</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9666'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",17.1658,-61.8172,1840,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:06","2023-12-11 17:48:36",483,Gracefield,,,,,1840,,2021
