ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,Title,Placename,"ANPS ID","Feature term",Latitude,Longitude,State,Census_Placename,County,POPULATION.,Note1_Census,Note2_Census,Note3_User,StartDate,EndDate,Link,Table,Page,Column,1891,1881,1871
t19e6,102,population-Castlereagh-1901,Other,"609
        <table>
			<tr><td>Title</td><td>population-Castlereagh-1901</td></tr>
            
			<tr><td>Placename</td><td>Castlereagh</td></tr>
            
			<tr><td>ANPS ID</td><td>12497</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.665</td></tr>
            
			<tr><td>Longitude</td><td>150.6844444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Castlereagh</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>609</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>532</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.665,150.684,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",299,population-Castlereagh-1901,Castlereagh,12497,suburb,-33.665,150.6844444,NSW,Castlereagh,Cumberland,609,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,532,,
t19e7,102,population-Bundarra-1901,Other,"453
        <table>
			<tr><td>Title</td><td>population-Bundarra-1901</td></tr>
            
			<tr><td>Placename</td><td>Bundarra</td></tr>
            
			<tr><td>ANPS ID</td><td>12335</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-30.21083333</td></tr>
            
			<tr><td>Longitude</td><td>150.8858333</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Bundarra</td></tr>
            
			<tr><td>County</td><td>Hardinge</td></tr>
            
			<tr><td>POPULATION.</td><td>453</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>330</td></tr>
            
			<tr><td>1881</td><td>301</td></tr>
            
			<tr><td>1871</td><td>184</td></tr>
            
        </table>",-30.2108,150.886,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",300,population-Bundarra-1901,Bundarra,12335,town,-30.21083333,150.8858333,NSW,Bundarra,Hardinge,453,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,330,301,184
t19e8,102,population-Bundanoon-1901,Other,"474
        <table>
			<tr><td>Title</td><td>population-Bundanoon-1901</td></tr>
            
			<tr><td>Placename</td><td>Bundanoon</td></tr>
            
			<tr><td>ANPS ID</td><td>12321</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-34.65555556</td></tr>
            
			<tr><td>Longitude</td><td>150.2994444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Bundanoon</td></tr>
            
			<tr><td>County</td><td>Camden</td></tr>
            
			<tr><td>POPULATION.</td><td>474</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>465</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-34.6556,150.299,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",301,population-Bundanoon-1901,Bundanoon,12321,town,-34.65555556,150.2994444,NSW,Bundanoon,Camden,474,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,465,,
t19e9,102,"population-Castle Hill-1901",Other,"415
        <table>
			<tr><td>Title</td><td>population-Castle Hill-1901</td></tr>
            
			<tr><td>Placename</td><td>Castle Hill</td></tr>
            
			<tr><td>ANPS ID</td><td>11689</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.73166667</td></tr>
            
			<tr><td>Longitude</td><td>151.0094444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Castle Hill</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>415</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>537</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.7317,151.009,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",302,"population-Castle Hill-1901","Castle Hill",11689,suburb,-33.73166667,151.0094444,NSW,"Castle Hill",Cumberland,415,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,537,,
t19ea,102,population-Bulladelah-1901,Other,"559
        <table>
			<tr><td>Title</td><td>population-Bulladelah-1901</td></tr>
            
			<tr><td>Placename</td><td>Bulladelah</td></tr>
            
			<tr><td>ANPS ID</td><td>11490</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-32.41222222</td></tr>
            
			<tr><td>Longitude</td><td>152.2077778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Bulladelah</td></tr>
            
			<tr><td>County</td><td>Gloucester</td></tr>
            
			<tr><td>POPULATION.</td><td>559</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td>Bulahdelah in ANPS</td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>299</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td>92</td></tr>
            
        </table>",-32.4122,152.208,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",303,population-Bulladelah-1901,Bulladelah,11490,town,-32.41222222,152.2077778,NSW,Bulladelah,Gloucester,559,,,"Bulahdelah in ANPS",1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,299,,92
t19eb,102,"population-Broken Hill-1901",Other,"27500
        <table>
			<tr><td>Title</td><td>population-Broken Hill-1901</td></tr>
            
			<tr><td>Placename</td><td>Broken Hill</td></tr>
            
			<tr><td>ANPS ID</td><td>10789</td></tr>
            
			<tr><td>Feature term</td><td>city</td></tr>
            
			<tr><td>Latitude</td><td>-31.965</td></tr>
            
			<tr><td>Longitude</td><td>141.4511111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Broken Hill</td></tr>
            
			<tr><td>County</td><td>Yancowinna</td></tr>
            
			<tr><td>POPULATION.</td><td>27500</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>19789*</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-31.965,141.451,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",304,"population-Broken Hill-1901","Broken Hill",10789,city,-31.965,141.4511111,NSW,"Broken Hill",Yancowinna,27500,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,19789*,,
t19ec,102,population-Broadwater-1901,Other,"637
        <table>
			<tr><td>Title</td><td>population-Broadwater-1901</td></tr>
            
			<tr><td>Placename</td><td>Broadwater</td></tr>
            
			<tr><td>ANPS ID</td><td>10678</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-29.015</td></tr>
            
			<tr><td>Longitude</td><td>153.4344444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Broadwater</td></tr>
            
			<tr><td>County</td><td>Richmond</td></tr>
            
			<tr><td>POPULATION.</td><td>637</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>492</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-29.015,153.434,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",305,population-Broadwater-1901,Broadwater,10678,"locality (bounded)",-29.015,153.4344444,NSW,Broadwater,Richmond,637,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,492,,
t19ed,102,population-Brewarrina-1901,Other,"683
        <table>
			<tr><td>Title</td><td>population-Brewarrina-1901</td></tr>
            
			<tr><td>Placename</td><td>Brewarrina</td></tr>
            
			<tr><td>ANPS ID</td><td>10378</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-29.94833333</td></tr>
            
			<tr><td>Longitude</td><td>146.8677778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Brewarrina</td></tr>
            
			<tr><td>County</td><td>Clyde</td></tr>
            
			<tr><td>POPULATION.</td><td>683</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>489</td></tr>
            
			<tr><td>1881</td><td>344</td></tr>
            
			<tr><td>1871</td><td>95</td></tr>
            
        </table>",-29.9483,146.868,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",306,population-Brewarrina-1901,Brewarrina,10378,town,-29.94833333,146.8677778,NSW,Brewarrina,Clyde,683,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,489,344,95
t19ee,102,population-Branxton-1901,Other,"586
        <table>
			<tr><td>Title</td><td>population-Branxton-1901</td></tr>
            
			<tr><td>Placename</td><td>Branxton</td></tr>
            
			<tr><td>ANPS ID</td><td>10145</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-32.64833333</td></tr>
            
			<tr><td>Longitude</td><td>151.3511111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Branxton</td></tr>
            
			<tr><td>County</td><td>Northumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>586</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>490</td></tr>
            
			<tr><td>1881</td><td>87</td></tr>
            
			<tr><td>1871</td><td>254</td></tr>
            
        </table>",-32.6483,151.351,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",307,population-Branxton-1901,Branxton,10145,"locality (bounded)",-32.64833333,151.3511111,NSW,Branxton,Northumberland,586,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,490,87,254
t19ef,102,population-Braidwood-1901,Other,"1551
        <table>
			<tr><td>Title</td><td>population-Braidwood-1901</td></tr>
            
			<tr><td>Placename</td><td>Braidwood</td></tr>
            
			<tr><td>ANPS ID</td><td>9990</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-35.44833333</td></tr>
            
			<tr><td>Longitude</td><td>149.8011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Braidwood</td></tr>
            
			<tr><td>County</td><td>St. Vincent</td></tr>
            
			<tr><td>POPULATION.</td><td>1551</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>1496*</td></tr>
            
			<tr><td>1881</td><td>1,066</td></tr>
            
			<tr><td>1871</td><td>1,197</td></tr>
            
        </table>",-35.4483,149.801,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",308,population-Braidwood-1901,Braidwood,9990,town,-35.44833333,149.8011111,NSW,Braidwood,"St. Vincent",1551,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,1496*,"1,066","1,197"
t19f0,102,population-Bowral-1901,Other,"1752
        <table>
			<tr><td>Title</td><td>population-Bowral-1901</td></tr>
            
			<tr><td>Placename</td><td>Bowral</td></tr>
            
			<tr><td>ANPS ID</td><td>9714</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-34.48166667</td></tr>
            
			<tr><td>Longitude</td><td>150.4177778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Bowral</td></tr>
            
			<tr><td>County</td><td>Camden</td></tr>
            
			<tr><td>POPULATION.</td><td>1752</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>2258*</td></tr>
            
			<tr><td>1881</td><td>363</td></tr>
            
			<tr><td>1871</td><td>133</td></tr>
            
        </table>",-34.4817,150.418,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",309,population-Bowral-1901,Bowral,9714,town,-34.48166667,150.4177778,NSW,Bowral,Camden,1752,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,2258*,363,133
t19f1,102,population-Bourke-1901,Other,"2609
        <table>
			<tr><td>Title</td><td>population-Bourke-1901</td></tr>
            
			<tr><td>Placename</td><td>Bourke</td></tr>
            
			<tr><td>ANPS ID</td><td>9598</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-30.08166667</td></tr>
            
			<tr><td>Longitude</td><td>145.9511111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Bourke</td></tr>
            
			<tr><td>County</td><td>Cowper and Gunderbooka.</td></tr>
            
			<tr><td>POPULATION.</td><td>2609</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>3149*</td></tr>
            
			<tr><td>1881</td><td>1378*</td></tr>
            
			<tr><td>1871</td><td>397</td></tr>
            
        </table>",-30.0817,145.951,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",310,population-Bourke-1901,Bourke,9598,"locality (bounded)",-30.08166667,145.9511111,NSW,Bourke,"Cowper and Gunderbooka.",2609,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,3149*,1378*,397
t19f2,102,population-Botany-1901,Other,"3383
        <table>
			<tr><td>Title</td><td>population-Botany-1901</td></tr>
            
			<tr><td>Placename</td><td>Botany</td></tr>
            
			<tr><td>ANPS ID</td><td>9380</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.94833333</td></tr>
            
			<tr><td>Longitude</td><td>151.2011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Botany</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>3383</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>2060*</td></tr>
            
			<tr><td>1881</td><td>1,460</td></tr>
            
			<tr><td>1871</td><td>514</td></tr>
            
        </table>",-33.9483,151.201,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:54","2023-12-11 17:48:14",311,population-Botany-1901,Botany,9380,suburb,-33.94833333,151.2011111,NSW,Botany,Cumberland,3383,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,2060*,"1,460",514
