ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,state_code,flag,ORIGINAL_DATA_SOURCE
tb89e4,549,"Shoalhaven Harbour
+
River",Other,"27T Shoalhaven Harbour + River N Kiama now called Shellharbour - named Shoalhaven by George Bass because it was full of shoals
Ref: Stretch Ledger A9082",-34.56749578246217,150.8571573527218,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4123,,,
tb89e5,549,Shortland,Other,"30O Shortland N W Newcastle - named after Lieut: John Shortland who discovered Newcastle (see opp).
Ref: Stretch Ledger A9082
Note:  named after Lieut: John Shortland, Master's Mate of H.M.S. ""Sirius"", who on September 8, 1797, discovered the Lake Macquarie estuary and the estuary of the Hunter River in his search for escaped convicts",-32.88557103255884,151.6946359197975,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4124,,,
tb89e6,549,Shuttleton,Other,"15L Shuttleton  S Cobar -	
Ref: Stretch Ledger A9082",-32.12200963687235,146.1109203950679,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4125,,,
tb89e7,549,Sibraa,Other,"14F Sibraa W Bourke -	
Ref: Stretch Ledger A9082",-30.09816699838608,144.8445391670156,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4126,,,
tb89e8,549,Sidebottom,Other,"32LSidebottom S Taree - named after Mr Sidebottom, the first settler here.
Ref: Stretch Ledger A9082",-32.16002812120207,152.3891211158719,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4127,,,
tb89e9,549,Sidmouth,Other,"25Q Sidmouth S W Tarana - named after place in Devon, Eng.
Ref: Stretch Ledger A9082",-33.87260831450156,149.0329549207539,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4128,,,
tb89ea,549,Silverdale,Other,"27S Silverdale Camden - named after place in Lancashire, Eng.
Ref: Stretch Ledger A9082",-33.90569742288361,150.6144729699445,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4129,,,
tb89eb,549,Silverton,Other,"2L Silverton W Broken Hill - descriptive - silvertown.
Ref: Stretch Ledger A9082",-31.88908617713287,141.2305657049201,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4130,,,
tb89ec,549,Simsville,Other,"30M Simsville Stroud - named after Canon S. Sim, for sometime Incumbent of Stroud.
Ref: Stretch Ledger A9082",-32.40330560009281,152.0305509665319,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4131,,,
tb89ed,549,Singleton,Other,"28N Singleton N W Maitland - named after Benjamin Singleton, one of the party who discovered the district on March 17, 1820, and named it Patrick Plains.
Ref: Stretch Ledger A9082",-32.56474078559052,151.174481055799,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4132,,,
tb89ee,549,"Sirius Cove",Other,"28R Sirius Cove	on Port Jackson - named after H.M.S. ""Sirius"", one of the First Fleet. (see opposite)
Ref: Stretch Ledger A9082
Note:  named after H.M.S. ""Sirius"", one of the First Fleet which sailed from England on May 13, 1787, for Australia, arriving at Botany Bay on January 18, 1788 and at Sydney Cove on January 26, 1788.",-33.84173042751537,151.246632623612,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4133,,,
tb89ef,549,"Skillion Flat",Other,"33I Skillion Flat N W Kempsey - descriptive of the Hat between Mt Skillion and the Macleay River.
Ref: Stretch Ledger A9082",-31.0205709510828,152.7262481684003,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4134,,,
tb89f0,549,Skipton,Other,"28H Skipton N Bendemeer - named after place in Yorkshire, Eng.
Ref: Stretch Ledger A9082",-30.40618774318486,151.210071157838,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4135,,,
tb89f1,549,Slamannon,Other,"8K Slamannon Wilcannia - named after place West of Edinburgh, Scot.
Ref: Stretch Ledger A9082",-32.06640213197915,143.6667334940045,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4136,,,
tb89f2,549,Slapdash,Other,"24M Slapdash Gulgong - slang for ""rough"" - see Roughit.
Ref: Stretch Ledger A9082",-32.35936212885526,149.535105110174,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4137,,,
tb89f3,549,Sloane,Other,"15X Sloane S E Berrigan - named after one of the earliest settlers.
Ref: Stretch Ledger A9082",-35.93901350671103,146.3990322477487,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4138,,,
tb89f4,549,Smedmore,Other,"30O Smedmore Sub. Of Newcastle - named after place in Dorset, Eng.
Ref: Stretch Ledger A9082",-32.92330756121313,151.7604524197585,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4139,,,
tb89f5,549,Smithfield,Other,"28R Smithfield S W Parramatta - the original grant of 4000 acres was in 1841 granted for a cattlemarket, so it was named after the famous cattlemarket of London.
Ref: Stretch Ledger A9082",-33.85648225351866,150.9468611804481,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4140,,,
tb89f6,549,"Smiths Creek",Other,"33J Smiths Creek S W Kempsey - named after an early settler of that name.
Ref: Stretch Ledger A9082",-31.19229197246746,152.7217313383878,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4141,,,
tb89f7,549,Smithtown,Other,"33I Smithtown N E Kempsey - named after an early settler of that name. 	
Ref: Stretch Ledger A9082",-30.94612745794108,153.0486411849747,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4142,,,
tb89f8,549,"Smoky Cape",Other,"33I Smoky Cape	E Kempsey - descriptive - so named by Captain James Cook on May 13, 1770.
Ref: Stretch Ledger A9082",-30.92228718708517,153.0857232878964,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4143,,,
tb89f9,549,Snowball,Other,"24W Snowball  S Braidwood - descriptive.
Ref: Stretch Ledger A9082",-35.96207832630375,149.5848725168588,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4144,,,
tb89fa,549,Snowview,Other,"21Y  Snowview N Jindabyne - descriptive.",-36.17331568597781,148.6352622958786,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4145,,,
tb89fb,549,"Snowy R.",Other,"22Z Snowy R. W Bombala - descriptive.
Ref: Stretch Ledger A9082",-36.908029873967,149.2003361809598,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4146,,,
tb89fc,549,Sobroan,Other,"33H Sobroan Armidale - named after a battlefield in the Indian Mutiny
Ref: Stretch Ledger A9082
Note: Sobroan was the name given to the Training Ship of the Australian Navy, which afterwards became H.M.A.S. ""Tingira"".",-30.50646592880294,151.6546145721194,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4147,,,
tb89fd,549,Sodwalls,Other,"25Q Sodwalls E Tarana - named after Sodwalls House occupied by Andrew Loftus: it was built of sods in the walls.
Ref: Stretch Ledger A9082",-33.52332850398029,149.9891823410498,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4148,,,
tb89fe,549,Sofala,Other,"29O Sofala S Mudgee - named after a goldmining town in Portugese East Africa.
Ref: Stretch Ledger A9082",-33.08082229216912,149.6881766567454,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4149,,,
tb89ff,549,"Solander, Cape",Other,"28R Solander, Cape Botany Bay - named after Dr Daniel Carl Solander, one of the scientists of Captain James Cook's party in 1770.
Ref: Stretch Ledger A9082",-33.94260747121564,151.1970098570254,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4150,,,
tb8a00,549,"Soldiers Point",Other,"31N Soldiers Point Port Stephens - so named because soldiers were stationed here to intercept runaway convicts on their way from the penal settlement at Port Macquarie to Newcastle.
Ref: Stretch Ledger A9082",-32.70924309213751,152.0712107338196,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4151,,,
tb8a01,549,Solferino,Other,"33D  Solferino N W Grafton -  a goldfield found and named in 1870 by Paulo Marcolino, who came from Solferino in Italy to the west of Milan.
Ref: Stretch Ledger A9082",-29.16071461722142,152.4793155871842,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4152,,,
tb8a02,549,Solway,Other,"23R Solway N W Tuena - named after the famous Firth between England and Scotland.
Ref: Stretch Ledger A9082",-33.82196760699551,148.9517840313031,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4153,,,
tb8a03,549,Somersby,Other,"29P  Somersby N W Gosford - named after place in Lincolnshire, Eng.
Ref: Stretch Ledger A9082",-33.36765221997543,151.2646614325913,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4154,,,
tb8a04,549,Somerset,Other,"31L Somerset W Wingham - named after a County in S.W. of England.
Ref: Stretch Ledger A9082",-31.88932334454811,151.6484540303817,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4155,,,
tb8a05,549,Somerton,Other,"27I Somerton N W Tamworth - named after place near Glastonbury in Somerset, England.
Ref: Stretch Ledger A9082",-30.94045632579126,150.6372554141595,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4156,,,
tb8a06,549,Sorel,Other,"12W Sorel N W Deniliquin - descriptive of the dust - of a reddish brown colour.
Ref: Stretch Ledger A9082",-34.88660232250079,144.0371532225591,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4157,,,
tb8a07,549,Southdown,Other,"12W Southdown  S W Deniliquin - named after a breed of sheep which originally came from Sussex, England.
Ref: Stretch Ledger A9082",-35.61047856571452,144.8080514749566,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4158,,,
tb8a08,549,Southgate,Other,"34E Southgate N E Grafton - descriptive (see opposite)
Ref: Stretch Ledger A9082
Note: Southgate was so named because here originally was a gate across the road leading from the lower Clarence District to Grafton. This road was the only means of access on the northern side of the river for the early settlers",-29.61070204479139,153.0029088727333,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4159,,,
tb8a09,549,"South West Rocks",Other,"34I South West Rocks N E Kempsey - descriptive.
Ref: Stretch Ledger A9082",-30.88580140417479,153.0402996115627,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4160,,,
tb8a0a,549,"Speers Point",Other,"29O Speers Point S Boolaroo - named after an old boatbuilder of that name who owned considerable land here.
Ref: Stretch Ledger A9082",-32.96231324747229,151.6244405211793,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4161,,,
tb8a0b,549,Spencer,Other,"28Q Spencer S E Wisemans Ferry -	
Ref: Stretch Ledger A9082",-33.46301871567158,151.1464553617909,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4162,,,
tb8a0c,549,"Spion Kopp",Other,"29O Spion Kopp	Kurri Kurri - named after one of the battlefields of the Boer War in South Africa, 1900.
Ref: Stretch Ledger A9082",-32.82236167192552,151.480175501413,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4163,,,
tb8a0d,549,"Spit, The",Other,"28R Spit, The Sub of Sydney - descriptive of a tongue of land jutting jearly across Middle Harbour.
Ref: Stretch Ledger A9082",-33.81241478105878,151.2444825689828,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4164,,,
tb8a0e,549,Solfarino,Other,"Solfarino N W Grafton - a goldfield found and named by 1870 Paulo Marcolino 1870 who came from Solfarino in Italy W of Milan""
Ref: Stretch Ledger A9082",-29.1604809790254,152.4795832028141,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4165,,,
tb8a0f,549,Springdale,Other,"19T Springdale E Temora - descriptive
Ref: Stretch Ledger A9082",-34.46509675974665,147.7435050880249,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4166,,,
tb8a10,549,"Spring Grove",Other,"34C Spring Grove Casino  - descriptive	
Ref: Stretch Ledger A9082",-28.83483931665302,153.1200137462791,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4167,,,
tb8a11,549,"Spring Ridge",Other,"27J Spring Ridge N W Quirindi - descriptive	
Ref: Stretch Ledger A9082",-31.38706150926058,150.2469000031779,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4168,,,
tb8a12,549,"Spring Vale",Other,"22R Spring Vale S Cowra - descriptive	
Ref: Stretch Ledger A9082",-35.17960259193078,147.3625061745702,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4169,,,
tb8a13,549,"Spring Hill",Other,"23Q Spring Hill N W Blayney descriptive - so named by a party of pioneers who noticed springs of water on the hill
Ref: Stretch Ledger A9082",-33.4013702170062,149.1514945073641,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4170,,,
tb8a14,549,Springwood,Other,"26Q Springwood	E Katoomba - descriptive - so named by Governor Macquarie on account of a spring found in the bush nearby.
Ref: Stretch Ledger A9082",-33.70127713100484,150.5555061963847,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4171,,,
tb8a15,549,"Sproules Lagoon",Other,"19T Sproules Lagoon N Temora -	named after Mr Sproule, an early resident, who built a dam on his property.
Ref: Stretch Ledger A9082",-34.38905413457497,147.5037125663799,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4172,,,
tb8a16,549,Stackpool,Other,"13Q Stackpool S Hillston -	
Ref: Stretch Ledger A9082",-34.34653792533612,145.5212664471882,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4173,,,
tb8a17,549,Stafford,Other,"25G Stafford E Narrabri - named after place in Staffordshire, Eng
Ref: Stretch Ledger A9082",-30.35112929389559,150.0971265264584,,,,"2023-06-30 07:18:01","2023-12-11 17:49:46",4174,,,
tb8a18,549,Stanborough,Other,"28F Stanborough S Inverell - named after stannum = tin
Ref: Stretch Ledger A9082",-29.96754721345374,151.123398557222,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4175,,,
tb8a19,549,Stancombe,Other,"25D Stancombe N W Moree - descriptive - a valley of tin
stannum = tin combe = O.E. for a valley.
Ref: Stretch Ledger A9082",-29.8965213373293,149.9186036072707,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4176,,,
tb8a1a,549,Stanfield,Other,"23Q  Stanfield  S W Blayney -	
Ref: Stretch Ledger A9082",-33.67190895319348,149.0995049785089,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4177,,,
tb8a1b,549,"Stanford Merthyr",Other,"29O Stanford Merthyr S Kurri Kurri -  Stanford: Merthyr: named after place in Wales.
Ref: Stretch Ledger A9082",-32.82482735307906,151.4911274041463,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4178,,,
tb8a1c,549,Stanhope,Other,"29N Stanhope N Branxton -	
Ref: Stretch Ledger A9082",-32.58967381916779,151.4085304039128,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4179,,,
tb8a1d,549,Stanmore,Other,"28R Stanmore Sub of Sydney - named by John Jones after his birthplace in England - not far from Harrow.
Ref: Stretch Ledger A9082",-33.89503125489468,151.1649787090913,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4180,,,
tb8a1e,549,Stannifer,Other,"29E Stannifer S E Inverell -  descriptive - tin bearing.
Ref: Stretch Ledger A9082",-29.87784089644214,151.2170761652348,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4181,,,
tb8a1f,549,Stannum,Other,"30D Stannum N W Deepwater - the technical name for tin, which is found and mined here.
Ref: Stretch Ledger A9082",-29.32048201092116,151.7902346384435,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4182,,,
tb8a20,549,Stanthorpe,Other,"31B Stanthorpe N Wallangarra - discriptive - tin town
Ref: Stretch Ledger A9082",-28.65970615050819,151.937803836911,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4183,,,
tb8a21,549,"Stanwell Park",Other,"28S Stanwell Park S Sutherland -	named by Mr Gibbons after place in Middlesex, England.
Ref: Stretch Ledger A9082",-34.23027375391115,150.9829894632181,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4184,,,
tb8a22,549,"Steam Plains",Other,"14V Steam Plains N W Jeriderie -	
Ref: Stretch Ledger A9082",-34.98621779649992,145.2868351722002,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4185,,,
tb8a23,549,Steinbrook,Other,"31C Steinbrook E Tenterfield - so named by a German settler who gave it the name ""stein"" which means stony - a stony creek.
Ref: Stretch Ledger A9082",-29.09156309538756,152.095995826737,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4186,,,
tb8a24,549,"Steve King's Plains",Other,"35C Steve King's Plains S Lismore - named after Steve King who was one of the first sawyers to arrive in the district.
Ref: Stretch Ledger A9082",-28.88453553366879,153.2789503456664,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4187,,,
tb8a25,549,"Stewarts Brook",Other,"29L Stewarts Brook E Scone -	
Ref: Stretch Ledger A9082",-32.07875253361953,151.3283636994577,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4188,,,
tb8a26,549,"Stewarts River",Other,"32L Stewarts River N Coopernook - named by a sawyer of that name the first to cut red cedar here
Ref: Stretch Ledger A9082",-31.71409931451503,152.6331872915817,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4189,,,
tb8a27,549,Stockingbingal,Other,"20T Stockingbingal N W Cootamundra -	
Ref: Stretch Ledger A9082",-34.49999994947521,147.8833330319729,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4190,,,
tb8a28,549,Stockton,Other,"30O Stockton Sub of Newcastle -	named after Stockton. on. Tees, Eng.
Ref: Stretch Ledger A9082",-32.91500010980047,151.7844436521115,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4191,,,
tb8a29,549,"Stockyard CK'",Other,"33E Stockyard CK N W Grafton - 	so named because it is the site of the stockyard of an old cattle station.
Ref: Stretch Ledger A9082",-29.4924001345665,152.8242826170051,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4192,,,
tb8a2a,549,Stokers,Other,"35A Stokers S Murwillumbah - named after a local resident named Stoker
Ref: Stretch Ledger A9082",-28.45170598315209,153.3982052044601,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4193,,,
tb8a2b,549,Stonehenge,Other,"30F Stonehenge	S Glen Innes - named after the ancient relics in Wiltshire, Eng., on account of the peculiar stones.
Ref: Stretch Ledger A9082",-29.80342194206815,151.7361138069857,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4194,,,
tb8a2c,549,"Stoney CK",Other,"32L Stoney CK S Taree - desriptive.
Ref: Stretch Ledger A9082",-31.94270929835039,152.4451300722084,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4195,,,
tb8a2d,549,"Stoney Crossing",Other,"8V Stoney Crossing W Monlamein	 - descriptive.
Ref: Stretch Ledger A9082",-35.08282512838851,143.5485934019186,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4196,,,
tb8a2e,549,"Stone CK",Other,"23P  Stone CK N Orange - named after ""Old Stone Station"" owned by Robert Smith.
Ref: Stretch Ledger A9082",-33.04061562952846,149.1191950850053,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4197,,,
tb8a2f,549,Stradbroke,Other,"29N Stradbroke	S Paterson - named by William Munnings Arnold in 1839 after his friend the Earl of Stradbroke.
Ref: Stretch Ledger A9082",-32.66844771075647,151.6288448388552,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4198,,,
tb8a30,549,Stratford,Other,"30L Stratford S Gloucester - named after Stratford - on - Avon in Warwickshire, England Stratford in N.S.W is also on a River Avon.
Ref: Stretch Ledger A9082",-32.11908131173821,151.9398722953386,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4199,,,
tb8a31,549,Strathaird,Other,"24T Strathaird N Goulburn - named by Captain McAlister after place in the Isle of Skye, Scotland, the estate of the clan.
Ref: Stretch Ledger A9082",-34.55193862516434,149.7488183402909,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4200,,,
tb8a32,549,Strathbogie,Other,"29D Strathbogie	N W Glen Innes - named by Hugh Gordon in 1838 after place in Aberdeenshire, Scot.
Ref: Stretch Ledger A9082",-29.4682466920823,151.4820886437537,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4201,,,
tb8a33,549,Strathcedar,Other,"32K Strathcedar	N Wingham - descriptive - a strath or broad mountain valley of cedar.
Ref: Stretch Ledger A9082",-31.77008791050044,152.3623788402984,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4202,,,
tb8a34,549,Stratheden,Other,"34B Stratheden	N W Casino - so named by Dr Dobie when he selected this area between Eden Creek and the Richmond River.
Ref: Stretch Ledger A9082",-28.75037801894705,152.9538126224622,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4203,,,
tb8a35,549,Strathfield,Other,"28R Strathfield	Sub of Sydney - named by John Hardie after Strafthfieldsaye in Hampshire, Eng., the seat of the Duke of Wellington.
Ref: Stretch Ledger A9082",-33.87412126848977,151.09454442081,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4204,,,
tb8a36,549,Strathmore,Other,"25G Strathmore	Narrabri - named after the seat of the Bowes - Lyon family - the Earl of Strathmore was the father of the wife of King George VI.
Ref: Stretch Ledger A9082",-30.34400760742323,149.7928512076919,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4205,,,
tb8a37,549,Strylecki,Other,"3E Strylecki N W Milparinka - named after the Polish explorer who discovered and named Mt Kosiusko The locals call it - ""Salecki"".
Ref: Stretch Ledger A9082",-29.36879005754619,141.2792586140669,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4206,,,
tb8a38,549,"Strike a light",Other,"31L Strike a light	W Taree - Aboriginal meaning: the soldierbird corruption of Aboriginal trikelet.
Ref: Stretch Ledger A9082",-31.89739400229328,152.3253995091411,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4207,,,
tb8a39,549,Stroud,Other,"30M Stroud E Dungog - named after place in Gloucestershire, Eng.
Ref: Stretch Ledger A9082
Note: Refer addendum note on Gloucester - (Page 206)",-32.40401645074493,151.9679754325001,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4208,,,
tb8a3a,549,"Stuarts Point",Other,"33I Stuarts Point N E Kempsey - named after Captain Stuart, Pilotmaster of the Macleay Nambucca and Bellenger Rivers.
Ref: Stretch Ledger A9082",-30.81073792721858,152.9806075561916,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4209,,,
tb8a3b,549,"Stuarts Town",Other,"25N Stuarts Town S E Wellington -	
Ref: Stretch Ledger A9082",-32.80252129523396,149.0725829652955,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4210,,,
tb8a3c,549,"Sturt Highway",Other,"""Sturt Highway (through Wagga Wagga) - named after Captain Charles Sturt, of the 39th Regiment
(Dorsets) the intrepid explorer""
Ref: Stretch Ledger A9082",-35.12347811260212,147.3028518098676,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4211,,,
tb8a3d,549,"Styx R 
or Serpentine R",Other,"31 H Styx R or Serpentine R"" E Armidale - R Styx is one of the four mythological rivers of Hades - Serpentine refers to the decorative stone found here.
Ref: Stretch Ledger A9082",-30.56660445304578,152.0225492767554,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4212,,,
tb8a3e,549,"Sublime Point",Other,"27S  Sublime Point N Bulli -  so named on account of the wonderful view.
Ref: Stretch Ledger A9082",-34.12522358774918,150.9714214147886,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4213,,,
tb8a3f,549,Sulcor,Other,"28I Sulcor N W Tamworth - a name made from SULPHIDE CORPORATION.
Ref: Stretch Ledger A9082",-30.8423422043045,150.8114126965606,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4214,,,
tb8a40,549,"Summer Hill",Other,"28R Summer Hill	Sub of Sydney - a corruption of Sunning Hill as it was originally named by Joseph Underwood after place in Berkshire, England.
Ref: Stretch Ledger A9082",-33.89173368919128,151.1385780322874,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4215,,,
tb8a41,549,"Sunny Corner",Other,"24P Sunny Corner E Bathurst - so named as a contrast to ""Dark Corner"" a few miles further north.
Ref: Stretch Ledger A9082",-33.37996488392153,149.8864245375697,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4216,,,
tb8a42,549,Sunnydale,Other,"2M Sunnydale S Broken Hill - descriptive
Ref: Stretch Ledger A9082",-33.31030765135217,141.3597478229927,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4217,,,
tb8a43,549,Sunnyside,Other,"31C Sunnyside N W Tenterfield - descriptive	
Ref: Stretch Ledger A9082",-29.00833268351234,151.9396566415888,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4218,,,
tb8a44,549,"Surry Hills",Other,"28R Surry Hills Sub of Sydney - originally named Sunny Hills as on a map of Sydney dated 1796.
Ref: Stretch Ledger A9082",-33.8901316561262,151.2125002624997,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4219,,,
tb8a45,549,"Sussex Inlet",Other,"26V Sussex Inlet S Nowra -	
Ref: Stretch Ledger A9082",-35.15608247185914,150.6030009132183,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4220,,,
tb8a46,549,Sutherland,Other,"28S Sutherland S Botany Bay - named after Forby Sutherland one of the seamen of Captain James Cooks crew, who died May 2 1770, and was buried on the south headland of Botany Bay. 
Ref: Stretch Ledger A9082",-34.03291038100048,151.0556029842075,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4221,,,
tb8a47,549,"Sutherland Point",Other,"28R  Sutherland Point on Botany Bay - named after Forby Sutherland one of the seamen of Captain James Cooks crew, who died May 2 1770, and was buried on the south headland of Botany Bay.	
Ref: Stretch Ledger A9082",-33.97260671554834,151.226670653862,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4222,,,
tb8a48,549,Sutton,Other,"23V Sutton N Queanbeyan - named by District Surveyor Twynam after Joseph Sutton, the first man who spoke to the Surveyor while on the task of surveying the village in 1866.
Ref: Stretch Ledger A9082",-35.16458549275865,149.2539110443872,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4223,,,
tb8a49,549,"Sutton Forest",Other,"26T Sutton Forest W Mossvale - named by Governor Macquarie in 1820 in honour of the Right Hon. Charles Manners Sutton, then Speaker of the House of Commons, London.
Ref: Stretch Ledger A9082",-34.56682686392625,150.3201894109288,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4224,,,
tb8a4a,549,"Swamp Oak",Other,"28I Swamp Oak	S E Tamworth - descriptive - the name has been changed to Weabonga = swampoak
Ref: Stretch Ledger A9082",-31.22182254086468,151.3130714159954,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4225,,,
tb8a4b,549,"Swan Bay",Other,"30N Swan Bay Port Stephens  - descriptive once a resort of swans.""
Ref: Stretch Ledger A9082",-32.70089102491036,151.947876903282,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4226,,,
tb8a4c,549,"Swan Ponds",Other,"23Q Swan Ponds S W Blayney - descriptive once a resort of swans.  	
Ref: Stretch Ledger A9082",-33.7074164966068,148.9629046973673,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4227,,,
tb8a4d,549,Swansea,Other,"30O Swansea S Newcastle - named after the seaport in Wales by Captain R H Talbot, on of the pioneers of the shipbuilding trade here. He fancied that he perceived some resemblance to the welsh coal port.
Ref: Stretch Ledger A9082",-33.08556559507991,151.6325286326931,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4228,,,
tb8a4e,549,Swanvale,Other,"29E Swanvale W Glen innes - descriptive
Ref: Stretch Ledger A9082",-29.7691626511712,151.4521313005482,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4229,,,
tb8a4f,549,Swatchfield,Other,"25R Swatchfield S. Oberon -	
Ref: Stretch Ledger A9082",-33.90563785757293,149.7596773540618,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4230,,,
tb8a50,549,Swatchforth,Other,"25R Swatchforth S. Oberon		
Ref: Stretch Ledger A9082",-33.90799092338975,149.7946207532842,,,,"2023-06-30 07:18:02","2023-12-11 17:49:46",4231,,,
