ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,BUSTYPE,ADDRESS,ANZSIC_SUB,ANZS_STTL,VICMAPADD,LGA,State
ta70e,222,A.A.C.S.,Other,-37.817894499999966,144.9651981000001,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v1","2022-07-21 12:10:47","2023-12-11 17:48:11",A.A.C.S.,0,"Clubs - Social","A.A.C.S., 14 Elizabeth-St, Melb., C.1",453,"Clubs (Hospitality)","280 FLINDERS STREET MELBOURNE 3000",,VIC
ta841,222,"Rotary Club Of Melbourne",Other,-37.813117600000005,144.9734241,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v308","2022-07-21 12:10:48","2023-12-11 17:48:11","Rotary Club Of Melbourne",307,"Clubs - Social","Rotary Club Of Melb., 4 Collins-St, Melb., C.1",453,"Clubs (Hospitality)","4-6 COLLINS STREET MELBOURNE 3000",,VIC
ta842,222,Rubira's,Other,-37.81352759999999,144.9656321,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v309","2022-07-21 12:10:48","2023-12-11 17:48:11",Rubira's,308,Cafes,"Rubiras, 305 Bourke-St",451,"Cafes, Restaurants and Takeaway Food Services","179-183 SWANSTON STREET MELBOURNE 3000",,VIC
ta843,222,"Rumpelmayer's Py Ld",Other,-37.81551959999996,144.96574940000005,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v310","2022-07-21 12:10:48","2023-12-11 17:48:11","Rumpelmayer's Py Ld",309,Cafes,"Rumpelmayers Py Ld, 234 Collins-St",451,"Cafes, Restaurants and Takeaway Food Services","2/234 COLLINS STREET MELBOURNE 3000",,VIC
ta844,222,"Russell, Collins",Other,-37.814905399999994,144.9685303,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v311","2022-07-21 12:10:48","2023-12-11 17:48:11","Russell, Collins",310,Cafes,"Russell, Collins, 145 Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","8/161 COLLINS STREET MELBOURNE 3000",,VIC
ta845,222,"Rustle Inn",Other,-37.8151034,144.9686243,1955-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v312","2022-07-21 12:10:48","2023-12-11 17:48:11","Rustle Inn",311,"Coffee Lounges","Rustle Inn, 51 Russell-St, Melb.",451,"Cafes, Restaurants and Takeaway Food Services","8/161 COLLINS STREET MELBOURNE 3000",,VIC
ta846,222,"Sandown Park",Other,-37.81562059999999,144.95929560000005,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v313","2022-07-21 12:10:48","2023-12-11 17:48:11","Sandown Park",312,"Racing & Hunt Clubs","Sandown Park, 491 Bourke-St",912,"Horse and Dog Racing Activities","444 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta847,222,"Sanitarium Health Food Co",Other,-37.8150369,144.96493110000006,1925-01-01,1935-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v314","2022-07-21 12:10:48","2023-12-11 17:48:11","Sanitarium Health Food Co",313,Cafes,"291 Lit Collins St",451,"Cafes, Restaurants and Takeaway Food Services","287-289 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta848,222,"Sargents Ltd",Other,-37.81732689999996,144.96484619999998,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v315","2022-07-21 12:10:48","2023-12-11 17:48:11","Sargents Ltd",314,Cafes,"Sargents Ltd, 28 Elizabeth-St",451,"Cafes, Restaurants and Takeaway Food Services","13/28 ELIZABETH STREET MELBOURNE 3000",,VIC
ta849,222,"Sargents Py Ld",Other,-37.81577499999997,144.96356699999998,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v316","2022-07-21 12:10:48","2023-12-11 17:48:11","Sargents Py Ld",315,Cafes,"Sargents Py Ld, 105 Elizabeth-St",451,"Cafes, Restaurants and Takeaway Food Services","105 ELIZABETH STREET MELBOURNE 3000",,VIC
ta84a,222,Savoy,Other,-37.81195409999997,144.96509440000003,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v317","2022-07-21 12:10:48","2023-12-11 17:48:11",Savoy,316,Cafes,"Savoy, 256 Swanston-St",451,"Cafes, Restaurants and Takeaway Food Services","260-262 SWANSTON STREET MELBOURNE 3000",,VIC
ta84b,222,Savoy,Other,-37.81204339999999,144.96803820000005,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v318","2022-07-21 12:10:48","2023-12-11 17:48:11",Savoy,317,"Picture Theatres","Savoy, 170 Russell-St, Melb., C.1",913,"Amusement and Other Recreation Activities","170-190 RUSSELL STREET MELBOURNE 3000",,VIC
ta84c,222,"Schroder, Max",Other,-37.81381099999999,144.96006750000004,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v319","2022-07-21 12:10:48","2023-12-11 17:48:11","Schroder, Max",318,"Artists & Portrait Painters","Schroder, Max, 214 Queen-St.",900,"Creative and Performing Arts Activities","207 QUEEN STREET MELBOURNE 3000",,VIC
ta84d,222,"Science Of Thought Lbry.",Other,-37.816419399999965,144.9666665000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v320","2022-07-21 12:10:48","2023-12-11 17:48:11","Science Of Thought Lbry.",319,"Libraries - Circulating","Science O F Thought Lbry. 57 Swanston-St, Melb.",601,"Libraries and Archives","601/55 SWANSTON STREET MELBOURNE 3000",,VIC
ta84e,222,"Scottish Thistle Club",Other,-37.81204339999999,144.96803820000005,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v321","2022-07-21 12:10:48","2023-12-11 17:48:11","Scottish Thistle Club",320,"Social Clubs","Scottish Thistle Club.,170 Russel St",453,"Clubs (Hospitality)","170-190 RUSSELL STREET MELBOURNE 3000",,VIC
ta84f,222,"Shamrock Club",Other,-37.81770119999999,144.9644687,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v322","2022-07-21 12:10:48","2023-12-11 17:48:11","Shamrock Club",321,"Social Clubs","Shamrock Club.,19 Elizabeth St",453,"Clubs (Hospitality)","1/17-19 ELIZABETH STREET MELBOURNE 3000",,VIC
ta850,222,"Shanghai Cafe",Other,-37.812172999999966,144.96528999999995,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v323","2022-07-21 12:10:48","2023-12-11 17:48:11","Shanghai Cafe",322,Cafes,"Shanghai Cafe, 244 Swanston-St",451,"Cafes, Restaurants and Takeaway Food Services","244 SWANSTON STREET MELBOURNE 3000",,VIC
ta851,222,Signet,Other,-37.810069,144.967131,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v324","2022-07-21 12:10:48","2023-12-11 17:48:11",Signet,323,Cafes,"Signet, 272 Russell-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","272 RUSSELL STREET MELBOURNE 3000",,VIC
ta852,222,"Smart Library",Other,-37.81556709999995,144.9640502000001,1925-01-01,1935-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v325","2022-07-21 12:10:48","2023-12-11 17:48:11","Smart Library",324,"Libraries - Circulating","98 Elizabeth-St",601,"Libraries and Archives","104-110 ELIZABETH STREET MELBOURNE 3000",,VIC
ta853,222,"Society Rstrnt",Other,-37.81178999999997,144.97237800000005,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v326","2022-07-21 12:10:48","2023-12-11 17:48:11","Society Rstrnt",325,Cafes,"Society Rstrnt, 23 Bourke-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","23-29 BOURKE STREET MELBOURNE 3000",,VIC
ta854,222,Sonora,Other,-37.814900499999965,144.96474220000005,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v327","2022-07-21 12:10:48","2023-12-11 17:48:11",Sonora,326,"Coffee Lounges","Sonora, 300 Lt. Collins-St., Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","287-289 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta855,222,"South Australian Jockey Club",Other,-37.81564789999999,144.95921420000005,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v328","2022-07-21 12:10:48","2023-12-11 17:48:11","South Australian Jockey Club",327,"Racing & Hunt Clubs","South Australian Jockey Club.,491 Bourke St",912,"Horse and Dog Racing Activities","444 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta856,222,Spot,Other,-37.81202399999995,144.961815,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v329","2022-07-21 12:10:48","2023-12-11 17:48:11",Spot,328,Cafes,"Spot, 281 Elizabeth-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","283-285 ELIZABETH STREET MELBOURNE 3000",,VIC
ta857,222,Star,Other,-37.81716419999998,144.9650670000001,1955-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v330","2022-07-21 12:10:48","2023-12-11 17:48:11",Star,329,"Picture Theatres","Star, 34 Elizabeth-St, Melb., C.1",913,"Amusement and Other Recreation Activities","3/289 FLINDERS LANE MELBOURNE 3000",,VIC
ta858,222,"Star Theatre",Other,-37.812616299999995,144.96716379999995,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v331","2022-07-21 12:10:48","2023-12-11 17:48:11","Star Theatre",330,"Cinematographs & Films","Star Theatre., 202 Bourke-St.",551,"Motion Picture and Video Activities","202-204 BOURKE STREET MELBOURNE 3000",,VIC
ta859,222,State,Other,-37.81639799999999,144.97034760000008,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v332","2022-07-21 12:10:48","2023-12-11 17:48:11",State,331,Cafes,"State, 140 Flinders-St",451,"Cafes, Restaurants and Takeaway Food Services","13/140 FLINDERS STREET MELBOURNE 3000",,VIC
ta85a,222,State,Other,-37.8166268,144.96957610000004,1935-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v333","2022-07-21 12:10:48","2023-12-11 17:48:11",State,332,"Picture Theatres","State, 154 Flinders-St",913,"Amusement and Other Recreation Activities","150-162 FLINDERS STREET MELBOURNE 3000",,VIC
ta85b,222,"Stock Exchange",Other,-37.81658239999996,144.9602281,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v334","2022-07-21 12:10:48","2023-12-11 17:48:11","Stock Exchange",333,"Clubs - Social","Stock Exchange, 11 Bank-Pl, Melb., C.1",453,"Clubs (Hospitality)","3/11-19 BANK PLACE MELBOURNE 3000",,VIC
ta85c,222,"Stock Exchange Club",Other,-37.816819200000005,144.961906,1905-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v335","2022-07-21 12:10:48","2023-12-11 17:48:11","Stock Exchange Club",334,"Social Clubs","Stock Exchange Club.,382 Collins St",453,"Clubs (Hospitality)","376 COLLINS STREET MELBOURNE 3000",,VIC
ta85d,222,Swanston,Other,-37.812798999999984,144.9655680000001,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v336","2022-07-21 12:10:48","2023-12-11 17:48:11",Swanston,335,Cafes,"Swanston, 212 Swanston-St",451,"Cafes, Restaurants and Takeaway Food Services","212 SWANSTON STREET MELBOURNE 3000",,VIC
ta85e,222,"Swedish Club",Other,-37.81649189999996,144.95857850000004,1905-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v337","2022-07-21 12:10:48","2023-12-11 17:48:11","Swedish Club",336,"Social Clubs","Swedish Club.,119 William St",453,"Clubs (Hospitality)","3/114 WILLIAM STREET MELBOURNE 3000",,VIC
ta85f,222,Swiss,Other,-37.81095679999999,144.9724344,1945-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v338","2022-07-21 12:10:48","2023-12-11 17:48:11",Swiss,337,"Clubs - Social","Swiss, 161 Spring-St, Melb., C.1",453,"Clubs (Hospitality)","161 SPRING STREET MELBOURNE 3000",,VIC
ta860,222,"Talbot Colony For Epileptics City Office",Other,-37.81006989999997,144.96678770000003,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v339","2022-07-21 12:10:48","2023-12-11 17:48:11","Talbot Colony For Epileptics City Office",338,"Hospitals - Public","Talbot Colony For Epileptics City Office, 53 Russell-St, Melb.",840,Hospitals,"276-284 RUSSELL STREET MELBOURNE 3000",,VIC
ta861,222,Tallwaggers,Other,-37.81235459999999,144.96544970000005,1935-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v340","2022-07-21 12:10:48","2023-12-11 17:48:11",Tallwaggers,339,"Clubs - Social","Tallwaggers, 230 Swanston-St, Melb., C.1",453,"Clubs (Hospitality)","234 SWANSTON STREET MELBOURNE 3000",,VIC
ta862,222,Tatter,Other,-37.81561909999999,144.96477590000006,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v341","2022-07-21 12:10:48","2023-12-11 17:48:11",Tatter,340,"Picture Theatres","Tatter, 270 Collins-St, Melb., C.1",913,"Amusement and Other Recreation Activities","100/278 COLLINS STREET MELBOURNE 3000",,VIC
ta863,222,Tattersall's,Other,-37.811994199999965,144.96525129999995,1925-01-01,1935-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v342","2022-07-21 12:10:48","2023-12-11 17:48:11",Tattersall's,341,"Clubs - Social","252 Swanston St",453,"Clubs (Hospitality)","252 SWANSTON STREET MELBOURNE 3000",,VIC
ta864,222,"Tattersall's Club Adelaide",Other,-37.81564789999999,144.95921420000005,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v343","2022-07-21 12:10:48","2023-12-11 17:48:11","Tattersall's Club Adelaide",342,"Racing & Hunt Clubs","Tattersalls Club Adelaide.,491 Bourke St",912,"Horse and Dog Racing Activities","444 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta865,222,Tattersalls,Other,-37.81222049999997,144.96148470000003,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v344","2022-07-21 12:10:48","2023-12-11 17:48:11",Tattersalls,343,"Clubs - Social","Tattersalls, 364 Lonsdale-St, Melb., C.1",453,"Clubs (Hospitality)","366-368 LONSDALE STREET MELBOURNE 3000",,VIC
ta866,222,"Temperance Hotel-James, Charles",Other,-37.81336678699996,144.96948727400004,1896-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v345","2022-07-21 12:10:48","2023-12-11 17:48:11","Temperance Hotel-James, Charles",344,"Coffee Palaces, Coffee Taverns, & Temperance Hotels","130 Lit Collins St",451,"Cafes, Restaurants and Takeaway Food Services","130-134 LITTLE COLLINS STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta867,222,"Theatre Lovers Club",Other,-37.81566449999997,144.9704982000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v346","2022-07-21 12:10:48","2023-12-11 17:48:11","Theatre Lovers Club",345,"Clubs - Social","Theatre Lovers Club, 121 Flinders-La, Melb., C.1",453,"Clubs (Hospitality)","1/121 FLINDERS LANE MELBOURNE 3000","MELBOURNE CITY",VIC
ta868,222,"Theatre Royal",Other,-37.813060099999966,144.96655010000006,1905-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v347","2022-07-21 12:10:48","2023-12-11 17:48:11","Theatre Royal",346,Theatres,"Theatre Royal.,232 Bourke St",913,"Amusement and Other Recreation Activities","6/236 BOURKE STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta869,222,"Three D.B. Smile Away",Other,-37.81563269999997,144.97343210000008,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v348","2022-07-21 12:10:48","2023-12-11 17:48:11","Three D.B. Smile Away",347,"Clubs - Social","Three D.B. Smile Away, 36 Flinders-St, Melb., C.1",453,"Clubs (Hospitality)","32-44 FLINDERS STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta86a,222,Tiki,Other,-37.81020522,144.96718491,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v349","2022-07-21 12:10:48","2023-12-11 17:48:11",Tiki,348,Cafes,"Tiki, 264 Russell-St",451,"Cafes, Restaurants and Takeaway Food Services","264-266 RUSSELL STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta86b,222,"Times Theatrette",Other,-37.81409119999995,144.96515910000005,1935-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v350","2022-07-21 12:10:48","2023-12-11 17:48:11","Times Theatrette",349,"Picture Theatres","Times Theatrette, 283 Bourke-St",913,"Amusement and Other Recreation Activities","1/283-297 BOURKE STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta86c,222,Tivoli,Other,-37.813282499999964,144.9664491000001,1925-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v351","2022-07-21 12:10:48","2023-12-11 17:48:11",Tivoli,350,Theatres,"249 Bourke-St",913,"Amusement and Other Recreation Activities","11/239 BOURKE STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta86d,222,Tobys,Other,-37.815508299999976,144.96530970000003,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v352","2022-07-21 12:10:48","2023-12-11 17:48:11",Tobys,351,Cafes,"Tobys, 256 Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","256 COLLINS STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta86e,222,"Toe H.",Other,-37.81778539999999,144.95845590000002,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v353","2022-07-21 12:10:48","2023-12-11 17:48:11","Toe H.",352,"Clubs - Social","Toe H., 476 Collins-St, Melb., C.1",453,"Clubs (Hospitality)","1/470 COLLINS STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta86f,222,"Travel Inn",Other,-37.81641889999997,144.96311460000004,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v354","2022-07-21 12:10:48","2023-12-11 17:48:11","Travel Inn",353,"Coffee Rooms","Travel Inn, 334 Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","338 COLLINS STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta870,222,"Tudor Rose",Other,-37.81607209999999,144.96572250000008,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v355","2022-07-21 12:10:48","2023-12-11 17:48:11","Tudor Rose",354,Cafes,"Tudor Rose, 247 Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","307/1 MANCHESTER LANE MELBOURNE 3000","MELBOURNE CITY",VIC
ta871,222,"Union Jack",Other,-37.8180213,144.96119860000002,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v356","2022-07-21 12:10:48","2023-12-11 17:48:11","Union Jack",355,"Clubs - Social","Union Jack, 386 Flinders-La, Melb., C.1",453,"Clubs (Hospitality)","1/384-386 FLINDERS LANE MELBOURNE 3000","MELBOURNE CITY",VIC
ta872,222,"Universal Club",Other,-37.811351,144.96622200000004,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v357","2022-07-21 12:10:48","2023-12-11 17:48:11","Universal Club",356,"Clubs - Social","Universal Club, 209 Lonsdale-St, Melb., C.1",453,"Clubs (Hospitality)","209-211 LONSDALE STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta873,222,University,Other,-37.816755599999965,144.9691141000001,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v358","2022-07-21 12:10:48","2023-12-11 17:48:11",University,357,"Clubs - Social","University, 164 Flinders-St, Melb., C.1",453,"Clubs (Hospitality)","503/166 FLINDERS STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta874,222,University,Other,-37.81423739999997,144.9700034,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v359","2022-07-21 12:10:48","2023-12-11 17:48:11",University,358,"Clubs - Social","University, 100 Collins-St, Melb.",453,"Clubs (Hospitality)","31/100 COLLINS STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta875,222,Viaduct,Other,-37.819575699999966,144.9609247000001,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v360","2022-07-21 12:10:48","2023-12-11 17:48:11",Viaduct,359,Cafes,"Viaduct, 399 Flinders-St",451,"Cafes, Restaurants and Takeaway Food Services","401 FLINDERS STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta876,222,"Victn Anglers",Other,-37.816419399999965,144.9666665000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v361","2022-07-21 12:10:48","2023-12-11 17:48:11","Victn Anglers",360,"Clubs - Social","Victn Anglers, 57 Swanston-St. Melb., C.1",453,"Clubs (Hospitality)","601/55 SWANSTON STREET MELBOURNE 3000","MELBOURNE CITY",VIC
ta877,222,"Victn Buffalo",Other,-37.81672499999996,144.966808,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v362","2022-07-21 12:10:48","2023-12-11 17:48:11","Victn Buffalo",361,"Clubs - Social","Victn Buffalo, 227 Flinders-La., Melb., C.1",453,"Clubs (Hospitality)","902-903/37 SWANSTON STREET MELBOURNE 3000","MELBOURNE CITY",VIC
