ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t16f9c,439,INXS,Other,-37.7769109,145.0868119,1981-06-01,1981-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",442
t16f9d,439,INXS,Other,-37.7769109,145.0868119,1981-04-01,1981-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",443
t16f9e,439,INXS,Other,-37.8049426,145.035393,1981-04-01,1981-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",444
t16f9f,439,INXS,Other,-37.8382074,144.985679,1981-04-01,1981-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",445
t16fa0,439,INXS,Other,-37.9608126,145.011078,1981-04-01,1981-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",446
t16fa1,439,"The Church",Other,-37.8382074,144.985679,1981-06-01,1981-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",447
t16fa2,439,"The Church",Other,-37.8382074,144.985679,1981-05-01,1981-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",448
t16fa3,439,"The Church",Other,-37.8051084,144.949423,1981-05-01,1981-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Carnaby Inn, Melbourne, Australia",449
t16fa4,439,"Billy Joel",Other,-37.8109812,144.9464639,1981-05-01,1981-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",450
t16fa5,439,"Matt Finish",Other,-37.8552822,145.0190529,1981-06-01,1981-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",451
t16fa6,439,"Matt Finish",Other,-37.8231885,145.0337136,1981-06-01,1981-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",452
t16fa7,439,"Matt Finish",Other,-37.8382074,144.985679,1981-06-01,1981-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",453
t16fa8,439,"Mother Goose",Other,-37.8049426,145.035393,1981-04-01,1981-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",454
t16fa9,439,"The Swingers",Other,-37.8582189,144.9801292,1981-04-01,1981-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",455
t16faa,439,"Mental as Anything",Other,-37.7867024,145.1430845,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Doncaster Inn, Melbourne, Australia",456
t16fab,439,INXS,Other,-38.1449481,145.119855,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",457
t16fac,439,INXS,Other,-37.88926005,145.2972208,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",458
t16fad,439,INXS,Other,-37.9043196,144.65648,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bridge Hotel, Melbourne, Australia",459
t16fae,439,INXS,Other,-37.7867024,145.1430845,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Doncaster Inn, Melbourne, Australia",460
t16faf,439,INXS,Other,-37.8382074,144.985679,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",461
t16fb0,439,INXS,Other,-37.8051084,144.949423,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Carnaby Inn, Melbourne, Australia",462
t16fb1,439,"The Angels",Other,-37.8109812,144.9464639,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",463
t16fb2,439,"Joe Cocker",Other,-37.8675559,144.976061,1981-08-01,1981-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",464
t16fb3,439,"The Church",Other,-37.8109812,144.9464639,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",465
t16fb4,439,"The Church",Other,-37.835803,144.9963495,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Chasers Nightclub, Melbourne, Australia",466
t16fb5,439,"The Church",Other,-37.8221435,144.9936825,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","London Tavern, Melbourne, Australia",467
t16fb6,439,"The Church",Other,-37.8049426,145.035393,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",468
t16fb7,439,"The Church",Other,-37.8382074,144.985679,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",469
t16fb8,439,"The Church",Other,-37.9608126,145.011078,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",470
t16fb9,439,"Adam and the Ants",Other,-37.8109812,144.9464639,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",471
t16fba,439,"Matt Finish",Other,-38.1449481,145.119855,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",472
t16fbb,439,"Matt Finish",Other,-37.8582189,144.9801292,1981-08-01,1981-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",473
t16fbc,439,"Matt Finish",Other,-37.8049426,145.035393,1981-08-01,1981-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",474
t16fbd,439,"Matt Finish",Other,-37.8382074,144.985679,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",475
t16fbe,439,"Matt Finish",Other,-37.9608126,145.011078,1981-07-01,1981-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",476
t16fbf,439,"John Farnham",Other,-37.8123258,144.9676089,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Billboard The Venue, Melbourne, Australia",477
t16fc0,439,"John Farnham",Other,-37.7442391,144.9282812,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Cross Keys Hotel, Melbourne, Australia",478
t16fc1,439,"John Farnham",Other,-37.9608126,145.011078,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",479
t16fc2,439,Mi‐Sex,Other,-38.1449481,145.119855,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",480
t16fc3,439,Mi‐Sex,Other,-37.7700595,144.9589291,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",481
t16fc4,439,"Moving Pictures",Other,-37.8552822,145.0190529,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",482
t16fc5,439,"Moving Pictures",Other,-37.8051084,144.949423,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Carnaby Inn, Melbourne, Australia",483
t16fc6,439,Sunnyboys,Other,-37.78289955,144.9113303,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Royal Melbourne Showgrounds, Melbourne, Australia",484
t16fc7,439,"Jon English",Other,-37.819909,144.983225,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Melbourne Cricket Ground, Melbourne, Australia",485
t16fc8,439,"Jon English",Other,-38.1449481,145.119855,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",486
t16fc9,439,"Jon English",Other,-37.8123258,144.9676089,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Billboard The Venue, Melbourne, Australia",487
t16fca,439,"Jon English",Other,-37.88926005,145.2972208,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",488
t16fcb,439,"Tom Waits",Other,-37.81069115,144.9723167,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Princess Theatre, Melbourne, Australia",489
t16fcc,439,"Jo Jo Zep and The Falcons",Other,-37.9043603,145.1598716,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Village Green Hotel, Melbourne, Australia",490
t16fcd,439,"Paul Kelly and The Dots",Other,-37.8051084,144.949423,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Carnaby Inn, Melbourne, Australia",491
t16fce,439,"The Little Heroes",Other,-37.8382074,144.985679,1981-08-01,1981-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",492
t16fcf,439,"The Mood",Other,-37.8261057,145.0027729,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","The Central Club Hotel, Melbourne, Australia",493
t16fd0,439,"The Mood",Other,-38.14614695,145.1232681,1981-09-01,1981-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bananas, Melbourne, Australia",494
t16fd1,439,"Leo Sayer",Other,-37.8109812,144.9464639,1981-11-01,1981-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",495
t16fd2,439,"The Doobie Brothers",Other,-37.8109812,144.9464639,1981-10-01,1981-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",496
t16fd3,439,Sunnyboys,Other,-37.7700595,144.9589291,1981-10-01,1981-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",497
t16fd4,439,"Mondo Rock",Other,-37.8049426,145.035393,1981-12-01,1981-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",498
t16fd5,439,"Tom Waits",Other,-37.8675559,144.976061,1981-10-01,1981-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",499
t16fd6,439,"Tom Waits",Other,-37.810009,144.9816742,1981-10-01,1981-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Dallas Brooks Hall, Melbourne, Australia",500
t16fd7,439,"Ross Hannaford",Other,-37.9043196,144.65648,1981-12-01,1981-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bridge Hotel, Melbourne, Australia",501
t16fd8,439,"Cold Chisel",Other,-37.8233607,144.9746694,1982-01-01,1982-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sidney Myer Music Bowl, Melbourne, Australia",502
t16fd9,439,"Cold Chisel",Other,-37.815497,144.967598,1982-01-01,1982-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Regent Theatre, Melbourne, Australia",503
t16fda,439,"Cold Chisel",Other,-37.8582189,144.9801292,1982-03-01,1982-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",504
t16fdb,439,"The Go‐Betweens",Other,-37.8582189,144.9801292,1982-03-01,1982-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",505
t16fdc,439,"Elton John",Other,-37.8109812,144.9464639,1982-03-01,1982-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",506
t16fdd,439,"The Kinks",Other,-37.8109812,144.9464639,1982-02-01,1982-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",507
t16fde,439,"Olivia Newton‐John",Other,-37.8177285,144.9653561,1982-03-01,1982-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hilton Hotel, Melbourne, Australia",508
t16fdf,439,"Jon English",Other,-37.8233607,144.9746694,1982-02-01,1982-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sidney Myer Music Bowl, Melbourne, Australia",509
t16fe0,439,"Mondo Rock",Other,-38.1449481,145.119855,1982-01-01,1982-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",510
t16fe1,439,"Mondo Rock",Other,-37.9608126,145.011078,1982-01-01,1982-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",511
t16fe2,439,"Shakin’ Stevens",Other,-37.8675559,144.976061,1982-03-01,1982-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",512
t16fe3,439,"Dave and The Derros",Other,-37.8233607,144.9746694,1982-01-01,1982-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sidney Myer Music Bowl, Melbourne, Australia",513
t16fe4,439,"John Mayall & the Bluesbreakers",Other,-38.1449481,145.119855,1982-02-01,1982-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",514
t16fe5,439,"Mental as Anything",Other,-37.88926005,145.2972208,1982-04-01,1982-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",515
t16fe6,439,"Mental as Anything",Other,-37.82488935,144.9926664,1982-05-01,1982-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Tarmac Hotel, Melbourne, Australia",516
t16fe7,439,"Cold Chisel",Other,-37.8109812,144.9464639,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",517
t16fe8,439,"Cold Chisel",Other,-37.86869,144.988713,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","St Kilda Town Hall, Melbourne, Australia",518
t16fe9,439,"Cold Chisel",Other,-37.7213563,145.0488577,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","La Trobe University, Melbourne, Australia",519
t16fea,439,"Cold Chisel",Other,-37.9631337,145.1489545,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Waltzing Matilda Hotel, Melbourne, Australia",520
t16feb,439,"Cold Chisel",Other,-37.7401302,145.0015194,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Council Club Hotel, Melbourne, Australia",521
t16fec,439,"Cold Chisel",Other,-37.7700595,144.9589291,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",522
t16fed,439,"Cold Chisel",Other,-37.8382074,144.985679,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",523
t16fee,439,"Split Enz",Other,-37.835803,144.9963495,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Chasers Nightclub, Melbourne, Australia",524
t16fef,439,"Split Enz",Other,-37.9631337,145.1489545,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Waltzing Matilda Hotel, Melbourne, Australia",525
t16ff0,439,"Split Enz",Other,-37.7700595,144.9589291,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",526
t16ff1,439,"Split Enz",Other,-37.9608126,145.011078,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",527
t16ff2,439,"The Church",Other,-37.8109812,144.9464639,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",528
t16ff3,439,"The Church",Other,-38.1449481,145.119855,1982-05-01,1982-05-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",529
t16ff4,439,"The Church",Other,-37.8123258,144.9676089,1982-05-01,1982-05-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Billboard The Venue, Melbourne, Australia",530
t16ff5,439,"The Church",Other,-37.7401302,145.0015194,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Council Club Hotel, Melbourne, Australia",531
t16ff6,439,"The Church",Other,-37.8774234,145.0449669,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Caulfield Institute of Technology, Melbourne, Australia",532
t16ff7,439,"The Church",Other,-37.8049426,145.035393,1982-05-01,1982-05-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",533
t16ff8,439,"The Church",Other,-37.8049426,145.035393,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",534
t16ff9,439,"The Church",Other,-37.9608126,145.011078,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",535
t16ffa,439,"The Go‐Go’s",Other,-37.8109812,144.9464639,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",536
t16ffb,439,"Joan Armatrading",Other,-37.8109812,144.9464639,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",537
t16ffc,439,"Joan Armatrading",Other,-37.8675559,144.976061,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",538
t16ffd,439,"Duran Duran",Other,-37.8675559,144.976061,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",539
t16ffe,439,"Mike Oldfield",Other,-37.8675559,144.976061,1982-05-01,1982-05-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",540
t16fff,439,"Men at Work",Other,-37.7558626,145.0010571,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Croxton Park Hotel, Melbourne, Australia",541
t17000,439,"Men at Work",Other,-37.8552822,145.0190529,1982-06-01,1982-06-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",542
t17001,439,"Men at Work",Other,-37.8552822,145.0190529,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",543
t17002,439,"Men at Work",Other,-37.7769109,145.0868119,1982-05-01,1982-05-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",544
t17003,439,"Men at Work",Other,-37.9608126,145.011078,1982-04-01,1982-04-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",545
t17004,439,"Mental as Anything",Other,-37.7401302,145.0015194,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Council Club Hotel, Melbourne, Australia",546
t17005,439,"Mental as Anything",Other,-37.7769109,145.0868119,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",547
t17006,439,"Mental as Anything",Other,-37.7700595,144.9589291,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",548
t17007,439,"Mental as Anything",Other,-37.8382074,144.985679,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",549
t17008,439,INXS,Other,-37.9043603,145.1598716,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Village Green Hotel, Melbourne, Australia",550
t17009,439,INXS,Other,-38.1449481,145.119855,1982-09-01,1982-09-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",551
t1700a,439,INXS,Other,-37.8149155,144.9668486,1982-09-01,1982-09-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Melbourne Town Hall, Melbourne, Australia",552
t1700b,439,INXS,Other,-37.857991,144.9918669,1982-09-01,1982-09-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Astor Theatre, Melbourne, Australia",553
t1700c,439,INXS,Other,-37.8552822,145.0190529,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",554
t1700d,439,INXS,Other,-37.7769109,145.0868119,1982-09-01,1982-09-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",555
t1700e,439,INXS,Other,-37.8049426,145.035393,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",556
t1700f,439,"Australian Crawl",Other,-37.8675559,144.976061,1982-07-01,1982-07-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",557
t17010,439,"Split Enz",Other,-37.8109812,144.9464639,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",558
t17011,439,"Split Enz",Other,-37.8675559,144.976061,1982-07-01,1982-07-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",559
t17012,439,Divinyls,Other,-37.7700595,144.9589291,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",560
t17013,439,"Little River Band",Other,-37.835803,144.9963495,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Chasers Nightclub, Melbourne, Australia",561
t17014,439,"Little River Band",Other,-37.8032184,145.2906646,1982-09-01,1982-09-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Dorset Gardens Hotel, Melbourne, Australia",562
t17015,439,"Little River Band",Other,-37.9631337,145.1489545,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Waltzing Matilda Hotel, Melbourne, Australia",563
t17016,439,"Little River Band",Other,-37.7401302,145.0015194,1982-09-01,1982-09-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Council Club Hotel, Melbourne, Australia",564
t17017,439,"Little River Band",Other,-37.7769109,145.0868119,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",565
t17018,439,"Little River Band",Other,-37.82488935,144.9926664,1982-09-01,1982-09-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Tarmac Hotel, Melbourne, Australia",566
t17019,439,"Little River Band",Other,-37.7700595,144.9589291,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",567
t1701a,439,"Little River Band",Other,-37.8049426,145.035393,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",568
t1701b,439,"Little River Band",Other,-37.9608126,145.011078,1982-09-01,1982-09-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",569
t1701c,439,Models,Other,-37.8582189,144.9801292,1982-07-01,1982-07-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",570
t1701d,439,"The Fall",Other,-37.8582189,144.9801292,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","The Prince of Wales, Melbourne, Australia",571
t1701e,439,"The Fall",Other,-37.8582189,144.9801292,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",572
t1701f,439,"The Fall",Other,-37.8582189,144.9801292,1982-07-01,1982-07-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",573
t17020,439,"The Fall",Other,-37.8049426,145.035393,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",574
t17021,439,"The Fall",Other,-37.8532733,145.0027526,1982-08-01,1982-08-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Mount Erica Hotel, Melbourne, Australia",575
t17022,439,"Dorian Gray",Other,-37.780115,144.986768,1982-07-01,1982-07-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Aberdeen Hotel, Melbourne, Australia",576
t17023,439,Madness,Other,-37.8675559,144.976061,1982-10-01,1982-10-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",577
t17024,439,INXS,Other,-38.1449481,145.119855,1982-11-01,1982-11-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",578
t17025,439,INXS,Other,-37.8310562,145.2142133,1982-11-01,1982-11-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Manhattan Hotel, Melbourne, Australia",579
t17026,439,INXS,Other,-37.86869,144.988713,1982-11-01,1982-11-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","St Kilda Town Hall, Melbourne, Australia",580
t17027,439,INXS,Other,-37.7769109,145.0868119,1982-11-01,1982-11-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",581
t17028,439,INXS,Other,-37.8582189,144.9801292,1982-11-01,1982-11-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",582
t17029,439,INXS,Other,-37.7700595,144.9589291,1982-11-01,1982-11-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",583
t1702a,439,"Joe Cocker",Other,-37.8675559,144.976061,1982-10-01,1982-10-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",584
t1702b,439,"The Church",Other,-37.8109812,144.9464639,1982-12-01,1982-12-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",585
t1702c,439,"The Church",Other,-37.8310562,145.2142133,1982-12-01,1982-12-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Manhattan Hotel, Melbourne, Australia",586
t1702d,439,"The Church",Other,-37.8552822,145.0190529,1982-12-01,1982-12-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",587
t1702e,439,"The Church",Other,-37.7401302,145.0015194,1982-12-01,1982-12-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Council Club Hotel, Melbourne, Australia",588
t1702f,439,"Daryl Hall & John Oates",Other,-37.8109812,144.9464639,1982-11-01,1982-11-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",589
t17030,439,"Little River Band",Other,-38.1449481,145.119855,1982-12-01,1982-12-01,"2022-11-17 18:02:46","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",590
