ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t7898,159,"EXECUTION OF DEEMING. ",Other,-34.92869,138.60102,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/48234625 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Adelaide, SA",1385,Unknown,"South Australian Register","Newspaper Article",N/A,medium,"stand alone",Y,
t7899,159,"The Execution of Deeming. ",Other,-38.2425117,143.1529787,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/18602382 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Camperdown, VIC",1386,Unknown,"Camperdown Chronicle","Newspaper Article",186,short,"stand alone",Y,
t789a,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/39465167 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Launceston, TAS",1387,Unknown,"Launceston Examiner","Newspaper Article",N/A,medium,"stand alone",Y,
t789b,159,"THE EXECUTION OF DEEMING. ",Other,-38.14814,144.362881,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/149929352 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Geelong, VIC",1388,Unknown,"Geelong Advertiser","Newspaper Article",101,short,"stand alone",Y,
t789c,159,"THE CLOSE OF THE WINDSOR TRAGEDY.",Other,-37.2233049,144.4478021,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/240869208 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Kyneton, Vic",1389,Unknown,"The Kyneton Observer","Newspaper Article",1210,medium,"stand alone",Y,
t789d,159,"EXECUTION OF DEEMING. ",Other,-34.92869,138.60102,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/25328679 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Adelaide, SA",1390,Unknown,"The Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t789e,159,"EXECUTION OF DEEMING. ",Other,-38.14814,144.362881,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/149929327 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Geelong, VIC",1391,Unknown,"Geelong Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t789f,159,"THE WINDSOR MURDERER.",Other,-16.92207648,145.7758208,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/39441896 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Carins, QLD",1392,Unknown,"Cairns Post","Newspaper Article",N/A,short,"stand alone",Y,
t78a0,159,"DEEMING'S EXECUTION.",Other,-27.46784774,153.0280133,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/3542305 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Brisbane, QLD",1393,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",N,
t78a1,159,"THE EXECUTION OF DEEMING.  ",Other,-33.8732,151.2096,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/13860829 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Sydney, NSW",1394,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t78a2,159,"Execution of Deeming  ",Other,-32.9318,151.5679,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/62734277 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Bathurst, NSW",1395,Unknown,"Bathurst Free Press and Mining Journal","Newspaper Article",N/A,medium,"stand alone",Y,
t78a3,159,"THE WINDSOR MURDERER.",Other,-37.741582,142.0147615,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/226163852 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Hamilton, VIC",1396,Unknown,"Hamilton Spectator","Newspaper Article",633,short,"stand alone",Y,
t78a4,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-37.8243016,144.9739883,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/8422925 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Melbourne, VIC",1397,Unknown,"The Argus","Newspaper Article",4261,medium,"stand alone",Y,
t78a5,159,"THE WINDSOR MURDERER.",Other,-38.1493277,145.9271709,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/68727918 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Warragul, VIC",1398,Unknown,"Warragul Guardian and Buln Buln and Narracan Shire Advocate","Newspaper Article",N/A,short,"stand alone",N,
t78a6,159,"LOCAL AND GENERAL NEWS.",Other,-28.21667,152.02222,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/76640040 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Warwick, QLD",1399,Unknown,"The Warwick Argus","Newspaper Article",N/A,short,"with other news",N,
t78a7,159,"DEEMING'S EXIT.",Other,-32.9318,151.7846,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/140949363 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Newcastle, NSW",1400,Unknown,"Newcastle Morning Herald and Miners' Advocate","Newspaper Article",1393,medium,"stand alone",N,
t78a8,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/3035926 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Perth, WA",1401,Unknown,"The West Australian","Newspaper Article",17029,extra-long,"stand alone",Y,
t78a9,159,SUMMARY.,Other,-33.8732,151.2096,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/236177602 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Sydney, NSW",1402,Unknown,"The Daily Telegraph","Newspaper Article",N/A,short,"with other news",N,
t78aa,159,"THE WINDSOR MURDERER.",Other,-34.92869,138.60102,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/25328620 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Adelaide, SA",1403,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t78ab,159,"TUESDAY, MAY 24, 1892.",Other,-38.3096196,143.5889529,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/90327482 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Colac, VIC",1404,Unknown,"The Colac Herald","Newspaper Article",669,short,"stand alone",N,
t78ac,159,"The Windsor Tragedy.",Other,-33.8732,151.2096,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/112940187 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Sydney, NSW",1405,Unknown,"Evening News","Newspaper Article",N/A,short,"stand alone",Y,
t78ad,159,"EXECUTION OF F. B. DEEMING.",Other,-36.7561799,144.280152,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/174512575 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Bendigo, VIC",1406,Unknown,"The Bendigo Independent","Newspaper Article",N/A,medium,"stand alone",Y,
t78ae,159,"DEEMING'S DEATH.",Other,-32.9318,151.5679,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/156654989 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Bathurst, NSW",1407,Unknown,"National Advocate","Newspaper Article",N/A,long,"stand alone, images",Y,
t78af,159,"EXECUTION OF DEEMING. ",Other,-33.8732,151.2096,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/112940048 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Sydney, NSW",1408,Unknown,"Evening News","Newspaper Article",N/A,medium,"stand alone",Y,
t78b0,159,ECHOES.,Other,-35.7241058,143.9476965,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/221093195 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Kerang, VIC",1409,Unknown,"The Kerang Times","Newspaper Article",N/A,short,"with other news",N,
t78b1,159,"THE WINDSOR TRAGEDY.",Other,-37.5598611,143.8543056,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/204326408 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Ballarat, VIC",1410,Unknown,"The Ballarat Star","Newspaper Article",N/A,medium,"stand alone",Y,
t78b2,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/199332154 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Melbourne, VIC",1411,Unknown,"The Age","Newspaper Article",104,short,"stand alone",N,
t78b3,159,"THE WINDSOR MURDER.",Other,-36.1550333,144.7617932,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/114702832 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Echuca, VIC",1412,Unknown,"The Riverine Herald","Newspaper Article",656,short,"stand alone",Y,
t78b4,159,"THE EXECUTION OF DEEMING.  ",Other,-37.8243016,144.9739883,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/199332199 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Melbourne, VIC",1413,Unknown,"The Age","Newspaper Article",N/A,medium,"stand alone",Y,
t78b5,159,"THE AUSTRALASIAN, of SATURDAY NEXT, MAY 28, Will Contain A SPECIAL ILLUSTRATED SUPPLEMENT, Devoted Entirely To THE CAREER Of FREDERICK BAYLEY DEEMING, ALIAS WILLIAMS, THE RAINHILL AND WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/8422882 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Melbourne, VIC",1414,Unknown,"The Argus","Newspaper Article",N/A,short,advertisement,Y,
t78b6,159,"THE WINDSOR MURDER",Other,-31.95184,115.8587,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/3035919 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Perth, WA",1415,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",N,
t78b7,159,"EXECUTION OF THE WINDSOR MURDERER.",Other,-38.1493277,145.9271709,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/68727919 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Warragul, VIC",1416,Unknown,"Warragul Guardian and Buln Buln and Narracan Shire Advocate","Newspaper Article",115,short,"stand alone",N,
t78b8,159,"EXECUTION OF DEEMING. ",Other,-38.3096196,143.5889529,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/90327469 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Colac, VIC",1417,Unknown,"The Colac Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t78b9,159,"THE WINDSOR MURDER.",Other,-38.2019399,146.5144656,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/59312100 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Traralgon, VIC",1418,Unknown,"Traralgon Record","Newspaper Article",183,short,"stand alone",Y,
t78ba,159,"EXECUTION OF DEEMING. ",Other,-37.82411,140.77981,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/77530840 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Mt Gambier, SA",1419,Unknown,"Border Watch","Newspaper Article",1232,short,"stand alone",Y,
t78bb,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/69705049 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Perth, WA",1420,Unknown,"The Inquirer and Commercial News","Newspaper Article",N/A,medium,"stand alone",Y,
t78bc,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/3035947 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Perth, WA",1421,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t78bd,159,"The Windsor Murder.",Other,-32.9318,151.5679,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/62730043 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Bathurst, NSW",1422,Unknown,"Bathurst Free Press and Mining Journal","Newspaper Article",N/A,short,"stand alone",Y,
t78be,159,"DEEMING'S CONFESSION",Other,-34.92869,138.60102,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/25328764 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Adelaide, SA",1423,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",N,
t78bf,159,"""THE WEEKLY TIMES"" OF NEXT SATURDAY , the 28th MAY, Will contain A FULL ACCOUNT of the LIFE and DOINGS of FREDERICK BAYLEY DEEMING.",Other,-37.8243016,144.9739883,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/242859456 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Melbourne, VIC",1424,Unknown,"The Herald","Newspaper Article",N/A,short,advertisement,N,
t78c0,159,"DEEMING'S WILL. ",Other,-37.0592568,144.2181305,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/198700466 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Castlemaine, VIC",1425,Unknown,"Mt Alexander Mail","Newspaper Article",510,short,"stand alone",Y,
t78c1,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/3035945 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Perth, WA",1426,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t78c2,159,"FUGITIVE NOTES.",Other,-33.8732,151.2096,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/13870152 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Sydney, NSW",1427,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"with other news",N,
t78c3,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-38.1061028,147.0706835,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/65308948 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Sale, VIC",1428,Unknown,"Gippsland Times","Newspaper Article",669,short,"stand alone",Y,
t78c4,159,"DEEMING'S EXECUTION.",Other,-38.3591568,141.6029798,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/65439090 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Portland, VIC",1429,Unknown,"Portland Guardian","Newspaper Article",1220,medium,"stand alone",Y,
t78c5,159,"THE AUSTRALASIAN, of SATURDAY NEXT, MAY 28, Will Contain A SPECIAL ILLUSTRATED SUPPLEMENT, Devoted Entirely To THE CAREER Of FREDERICK BAYLEY DEEMING, ALIAS WILLIAMS, THE RAINHILL AND WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/8423393 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Melbourne, VIC",1430,Unknown,"The Argus","Newspaper Article",N/A,short,advertisement,N,
t78c6,159,"THE EXECUTION OF DEEMING.",Other,-38.3591568,141.6029798,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/65439089 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Portland, VIC",1431,Unknown,"Portland Guardian","Newspaper Article",95,short,"stand alone",N,
t78c7,159,"THE WINDSOR MURDER.",Other,-35.353,149.2301,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/31166066 ","2021-12-16 10:39:58","2023-12-11 17:48:16","Queanbeyan, NSW",1432,Unknown,"Queanbeyan Age","Newspaper Article",147,short,"stand alone",Y,
t78c8,159,"EXECUTION OF DEEMING. ",Other,-34.92869,138.60102,1892-05-25,1892-05-25,"https://trove.nla.gov.au/newspaper/article/204479605 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Adelaide, SA",1433,Unknown,"Evening Journal","Newspaper Article",N/A,short,"stand alone",Y,
t78c9,159,"THE WINDSOR MURDER.",Other,-35.9235969,145.6387575,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/210411348 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Cobram, VIC",1434,Unknown,"Cobram Courier","Newspaper Article",767,short,"stand alone",Y,
t78ca,159,"The Windsor Murderer.",Other,-38.2425117,143.1529787,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/18602407 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Camperdown, VIC",1435,Unknown,"Camperdown Chronicle","Newspaper Article",N/A,short,"stand alone",Y,
t78cb,159,"THE WAXWORKS and MUSEUM",Other,-37.8243016,144.9739883,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/242849386 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Melbourne, VIC",1436,Unknown,"The Herald","Newspaper Article",N/A,short,advertisement,N,
t78cc,159,"""THE WEEKLY TIMES"" OF NEXT SATURDAY , the 28th MAY, Will contain A FULL ACCOUNT of the LIFE and DOINGS of FREDERICK BAYLEY DEEMING, The MOST NOTORIOUS CRIMINAL of the CENTURY.",Other,-37.8243016,144.9739883,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/242849386 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Melbourne, VIC",1437,Unknown,"The Herald","Newspaper Article",N/A,short,advertisement,N,
t78cd,159,"An Opinion of Deeming. ",Other,-32.7318,151.5512,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/19010355 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Maitland, NSW",1438,Unknown,"The Maitland Mercury and Hunter River General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t78ce,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/242849407 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Melbourne, VIC",1439,Unknown,"The Herald","Newspaper Article",369,short,"stand alone",Y,
t78cf,159,MELBOURNE.,Other,-38.14814,144.362881,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/149929409 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Geelong, VIC",1440,Unknown,"Geelong Advertiser","Newspaper Article",N/A,short,"with other news",N,
t78d0,159,"THE AUSTRALASIAN Of SATURDAY NEXT, MAY 28, Will Contain A SPECIAL ILLUSTRATED SUPPLEMENT, Devoted Entirely To THE CAREER Of FREDERICK BAYLEY DEEMING, ALIAS WILLIAMS, THE RAINHILL AND WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/8423507 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Melbourne, VIC",1441,Unknown,"The Argus","Newspaper Article",N/A,short,advertisement,N,
t78d1,159,"THE LETTERS LEFT BY DEEMING.",Other,-33.8732,151.2096,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/13868745 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Sydney, NSW",1442,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",N,
t78d2,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-37.9639032,146.997364,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/66858195 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Maffra, Vic",1443,Unknown,"The Maffra Spectator","Newspaper Article",681,short,"stand alone",Y,
t78d3,159,"Telegraphic Intelligence. ",Other,-35.1152,147.3679,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/101860757 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Wagga Wagga, NSW",1444,Unknown,"Wagga Wagga Advertiser","Newspaper Article",N/A,short,"with other news",N,
t78d4,159,"THE WINDSOR MURDERER",Other,-34.92869,138.60102,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/25328820 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Adelaide, SA",1445,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t78d5,159,"TOPICS OF THE DAY.",Other,-37.8243016,144.9739883,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/242849390 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Melbourne, VIC",1446,Unknown,"The Herald","Newspaper Article",N/A,short,"with other news",N,
t78d6,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/8423521 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Melbourne, VIC",1447,Unknown,"The Argus","Newspaper Article",N/A,short,"stand alone",Y,
t78d7,159,"DEEMING'S PAPERS.",Other,-38.2425117,143.1529787,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/18602439 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Camperdown, VIC",1448,Unknown,"Camperdown Chronicle","Newspaper Article",N/A,short,"stand alone",N,
t78d8,159,"THE WINDSOR MURDER.",Other,-31.9652,141.4512,1892-05-26,1892-05-26,"https://trove.nla.gov.au/newspaper/article/44090630 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Broken Hill, NSW",1449,Unknown,"Barrier Miner","Newspaper Article",N/A,short,"stand alone",Y,
t78d9,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/236175754 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Sydney, NSW",1450,Unknown,"The Daily Telegraph","Newspaper Article",243,short,"stand alone",Y,
t78da,159,"THE AUSTRALASIAN Of SATURDAY NEXT, MAY 28, Will Contain A SPECIAL ILLUSTRATED SUPPLEMENT, Devoted Entirely To THE CAREER Of FREDERICK BAYLEY DEEMING, ALIAS WILLIAMS, THE RAINHILL AND WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/8423913 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Melbourne, VIC",1451,Unknown,"The Argus","Newspaper Article",N/A,short,advertisement,N,
t78db,159,"THE WINDSOR MURDER.",Other,-42.88000107,147.3200073,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/12742452 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Hobart, TAS",1452,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",Y,
t78dc,159,"EARS OF CORN.",Other,-34.92869,138.60102,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/214706458 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Adelaide, SA",1453,"A GLEANER","Christian Colonist","Newspaper Article",N/A,short,"with other news",N,
t78dd,159,VICTORIA.,Other,-35.06657,138.86072,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/147622940 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Mount Barker, SA",1454,Unknown,"The Mount Barker Courier and Onkaparinga and Gumeracha Advertiser","Newspaper Article",N/A,short,"with other news",N,
t78de,159,"EXECUTION OF DEEMING!",Other,-28.77904,114.6145,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/212532739 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Geraldton, WA",1455,Unknown,"Victorian Express","Newspaper Article",N/A,short,"stand alone",Y,
t78df,159,"The Execution of Deeming.",Other,-42.88000107,147.3200073,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/185204804 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Hobart, TAS",1456,Unknown,"Tasmanian News","Newspaper Article",N/A,medium,"stand alone",Y,
t78e0,159,VICTORIA.,Other,-31.95184,115.8587,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/3036029 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Perth, WA",1457,Unknown,"The West Australian","Newspaper Article",N/A,short,"with other news",N,
t78e1,159,"THE WINDSOR TRAGEDY.",Other,-37.7549659,145.3619127,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/252177840 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Lilydale, VIC",1458,Unknown,"The Lilydale Express","Newspaper Article",665,short,"stand alone",Y,
t78e2,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-34.4985,144.8346,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/140472338 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Hay, NSW",1459,Unknown,"The Riverine Grazier","Newspaper Article",N/A,long,"stand alone",Y,
t78e3,159,"THE WINDSOR MURDERER.",Other,-34.92869,138.60102,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/25328873 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Adelaide, SA",1460,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t78e4,159,"Deeming. ",Other,-34.4985,144.8346,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/140472344 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Hay, NSW",1461,Unknown,"The Riverine Grazier","Newspaper Article",N/A,short,"stand alone",N,
t78e5,159,"The Execution of Deeming.",Other,-36.955,140.74285,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/146994258 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Narracoorte, SA",1462,Unknown,"The Narracoorte Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t78e6,159,"DEEMING'S EXECUTION.",Other,-36.717245,142.1961905,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/72853802 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Horsham, VIC",1463,Unknown,"The Horsham Times","Newspaper Article",2895,medium,"stand alone",Y,
t78e7,159,"DEEMING AGAIN.",Other,-38.2317334,146.4200279,1892-05-27,1892-05-27,https://trove.nla.gov.au/newspaper/article/65797798,"2021-12-16 10:39:59","2023-12-11 17:48:16","Morwell, VIC",1464,Unknown,"Morwell Advertiser","Newspaper Article",348,short,"stand alone",Y,
t78e8,159,"The Windsor and Rainhill Murders.",Other,-36.356597,145.0677229,1892-05-27,1892-05-27,https://trove.nla.gov.au/newspaper/article/65708418,"2021-12-16 10:39:59","2023-12-11 17:48:16","Kyabram, VIC",1465,Unknown,"Kyabram Union","Newspaper Article",N/A,short,"stand alone",Y,
t78e9,159,"THE EXECUTION OF DEEMING.",Other,-36.0735,146.9145,1892-05-27,1892-05-27,"https://trove.nla.gov.au/newspaper/article/254490825 ","2021-12-16 10:39:59","2023-12-11 17:48:16","Albury, NSW",1466,Unknown,"The Albury Banner and Wodonga Express","Newspaper Article",N/A,medium,"stand alone",Y,
t78ea,159,"THE EXECUTION OF DEEMING.",Other,-42.88000107,147.3200073,1892-05-27,1892-05-27,https://trove.nla.gov.au/newspaper/article/12742450,"2021-12-16 10:39:59","2023-12-11 17:48:16","Hobart, TAS",1467,Unknown,"The Mercury","Newspaper Article",N/A,medium,"stand alone",Y,
t78eb,159,"DEEMING'S LAST WRITINGS.",Other,-41.43999863,147.1399994,1892-05-28,1892-05-28,https://trove.nla.gov.au/newspaper/article/39465446,"2021-12-16 10:39:59","2023-12-11 17:48:16","Launceston, TAS",1468,Unknown,"Launceston Examiner","Newspaper Article",N/A,short,"stand alone",N,
t78ec,159,"DEEMING AS THE WHITECHAPEL FIEND.",Other,-31.95184,115.8587,1892-05-28,1892-05-28,https://trove.nla.gov.au/newspaper/article/3036102,"2021-12-16 10:39:59","2023-12-11 17:48:16","Perth, WA",1469,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",N,
