ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_GeolocatingRemarks_ref,Loc_Source_ref,Loc_LocationAlternate_clean,Loc_Remarks_ref
tc4003,711,Lennira,Other,-41.13886955,144.9139854,"2023-09-16 11:07:40","2023-12-11 17:50:06",390,15731,15731,parish,Waratah,-,Russell,"Google maps",3,"parish centroid",medium,,,,,,
tc4004,711,Lefroy,Other,-41.13656,147.05106,"2023-09-16 11:07:40","2023-12-11 17:50:06",391,15842,15842,parish,Lefroy,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4005,711,Lula,Other,-41.13512028,145.045478,"2023-09-16 11:07:40","2023-12-11 17:50:06",392,15732,15732,parish,Waratah,-,Russell,"Google maps",3,"parish centroid",medium,,,,,,
tc4006,711,Cranbourne,Other,-41.13191,146.93502,"2023-09-16 11:07:40","2023-12-11 17:50:06",393,15834,15834,parish,"George Town","River Tamar",Dorset,List,3,"parish centroid",medium,,,,,,
tc4007,711,Meunna,Other,-41.13026647,145.4653761,"2023-09-16 11:07:40","2023-12-11 17:50:06",394,15761,15761,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4008,711,Yolla,Other,-41.12483573,145.6404707,"2023-09-16 11:07:40","2023-12-11 17:50:06",395,15764,15764,parish,"Emu Bay",-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4009,711,"Stowport 1106",Other,-41.12319,145.92542,"2023-09-16 11:07:40","2023-12-11 17:50:06",396,15775,15775,parish,"Emu Bay",-,Devon,List,3,"parish centroid",medium,,,,,,
tc400a,711,Stockport,Other,-41.11659,146.74203,"2023-09-16 11:07:40","2023-12-11 17:50:06",397,508,752,parish,Beaconsfield,Ilfracombe,Devon,List,3,"parish centroid",medium,,,,,,
tc400b,711,Branxholm,Other,-41.10242,147.80479,"2023-09-16 11:07:40","2023-12-11 17:50:06",398,15866,15866,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc400c,711,Folkstone,Other,-41.09828,148.2312,"2023-09-16 11:07:40","2023-12-11 17:50:06",399,15887,15887,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc400d,711,Calder,Other,-41.09115021,145.6722209,"2023-09-16 11:07:40","2023-12-11 17:50:06",400,15769,15769,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc400e,711,Wurrawa,Other,-41.08794,148.12065,"2023-09-16 11:07:40","2023-12-11 17:50:06",401,15886,15886,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc400f,711,Preolenna,Other,-41.08436133,145.5404101,"2023-09-16 11:07:40","2023-12-11 17:50:06",402,15765,15765,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4010,711,Blandford,Other,-41.08431,146.86224,"2023-09-16 11:07:40","2023-12-11 17:50:06",403,15833,15833,parish,"George Town","River Tamar",Dorset,List,3,"parish centroid",medium,,,,,,
tc4011,711,Jetson,Other,-41.08276,147.54661,"2023-09-16 11:07:40","2023-12-11 17:50:06",404,15853,15853,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4012,711,Meryanna,Other,-41.07865625,145.0660917,"2023-09-16 11:07:40","2023-12-11 17:50:06",405,15746,15746,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4013,711,Elliott,Other,-41.07238814,145.7702396,"2023-09-16 11:07:40","2023-12-11 17:50:06",406,15771,15771,parish,"Emu Bay",-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4014,711,Rabalga,Other,-41.07011531,145.3314802,"2023-09-16 11:07:40","2023-12-11 17:50:06",407,15755,15755,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4015,711,Saltwood,Other,-41.06826,147.18015,"2023-09-16 11:07:40","2023-12-11 17:50:06",408,15845,15845,parish,Lefroy,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4016,711,Payanna,Other,-41.06464,147.68944,"2023-09-16 11:07:40","2023-12-11 17:50:06",409,15858,15858,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4017,711,Mienna,Other,-41.05791,148.01697,"2023-09-16 11:07:40","2023-12-11 17:50:06",410,15876,15876,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4018,711,Seabrook,Other,-41.05636,147.40722,"2023-09-16 11:07:40","2023-12-11 17:50:06",411,15851,15851,parish,Lefroy,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4019,711,Oana,Other,-41.05584,147.92152,"2023-09-16 11:07:40","2023-12-11 17:50:06",412,15871,15871,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc401a,711,Charing,Other,-41.05169,146.95974,"2023-09-16 11:07:40","2023-12-11 17:50:06",413,15843,15843,parish,"George Town",-,Dorset,List,3,"parish centroid",medium,,,,,,
tc401b,711,Lerunna,Other,-41.0468162,144.8228476,"2023-09-16 11:07:40","2023-12-11 17:50:06",414,15740,15740,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc401c,711,Lewisham,Other,-41.0403,147.06686,"2023-09-16 11:07:40","2023-12-11 17:50:06",415,15844,15844,parish,Lefroy,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc401d,711,Peegra,Other,-41.02376786,145.3692457,"2023-09-16 11:07:40","2023-12-11 17:50:06",416,15756,15756,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc401e,711,Sandgate,Other,-41.02166,148.21609,"2023-09-16 11:07:40","2023-12-11 17:50:06",417,15885,15885,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc401f,711,Warra,Other,-41.01573788,144.7291205,"2023-09-16 11:07:40","2023-12-11 17:50:06",418,15739,15739,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4020,711,Quiggin,Other,-41.01490406,145.6892154,"2023-09-16 11:07:40","2023-12-11 17:50:06",419,15768,15768,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4021,711,Hadlow,Other,-41.01337,147.54112,"2023-09-16 11:07:40","2023-12-11 17:50:06",420,15852,15852,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4022,711,Trowutta,Other,-41.01314736,145.1083204,"2023-09-16 11:07:40","2023-12-11 17:50:06",421,15747,15747,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4023,711,Seaham,Other,-41.01285,147.28521,"2023-09-16 11:07:40","2023-12-11 17:50:06",422,15847,15847,parish,Lefroy,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4024,711,Myalla,Other,-41.00835463,145.4959318,"2023-09-16 11:07:40","2023-12-11 17:50:06",423,15760,15760,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4025,711,Malompto,Other,-41.00822509,144.9720213,"2023-09-16 11:07:40","2023-12-11 17:50:06",424,15744,15744,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4026,711,Tipunah,Other,-41.00433883,145.2305433,"2023-09-16 11:07:40","2023-12-11 17:50:06",425,15754,15754,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4027,711,Talina,Other,-41.00404,147.82059,"2023-09-16 11:07:40","2023-12-11 17:50:06",426,15867,15867,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4028,711,Flowerdale,Other,-40.98925308,145.5887935,"2023-09-16 11:07:40","2023-12-11 17:50:06",427,15766,15766,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4029,711,Cameron,Other,-40.98435,147.94899,"2023-09-16 11:07:40","2023-12-11 17:50:06",428,15870,15870,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc402a,711,Pena,Other,-40.97761,147.70935,"2023-09-16 11:07:40","2023-12-11 17:50:06",429,15861,15861,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc402b,711,Terragomna,Other,-40.9722036,144.7969267,"2023-09-16 11:07:40","2023-12-11 17:50:06",430,15745,15745,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc402c,711,Laranah,Other,-40.96983,148.11928,"2023-09-16 11:07:40","2023-12-11 17:50:06",431,15883,15883,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc402d,711,Ely,Other,-40.96672,148.24287,"2023-09-16 11:07:40","2023-12-11 17:50:06",432,15884,15884,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc402e,711,Anderson,Other,-40.95237042,145.3886435,"2023-09-16 11:07:40","2023-12-11 17:50:06",433,15757,15757,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc402f,711,Riengeena,Other,-40.95120358,144.8245642,"2023-09-16 11:07:40","2023-12-11 17:50:06",434,15741,15741,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4030,711,Tunbridge,Other,-40.95065,147.60498,"2023-09-16 11:07:40","2023-12-11 17:50:06",435,15859,15859,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4031,711,Shekleton,Other,-40.94544198,145.6420085,"2023-09-16 11:07:40","2023-12-11 17:50:06",436,15767,15767,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4032,711,Marrawah,Other,-40.9452394,144.6879217,"2023-09-16 11:07:40","2023-12-11 17:50:06",437,15738,15738,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4033,711,Gibson,Other,-40.93227192,145.133383,"2023-09-16 11:07:40","2023-12-11 17:50:06",438,15748,15748,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4034,711,Medwin,Other,-40.92708421,145.2425596,"2023-09-16 11:07:40","2023-12-11 17:50:06",439,15753,15753,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4035,711,Poilinna,Other,-40.92345258,145.0678083,"2023-09-16 11:07:40","2023-12-11 17:50:06",440,15749,15749,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4036,711,Moonbah,Other,-40.92316,148.03963,"2023-09-16 11:07:40","2023-12-11 17:50:06",441,15877,15877,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4037,711,Dallas,Other,-40.91631843,145.5039999,"2023-09-16 11:07:40","2023-12-11 17:50:06",442,15759,15759,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4038,711,Woureddy,Other,-40.91382,147.88513,"2023-09-16 11:07:40","2023-12-11 17:50:06",443,15869,15869,parish,Ringarooma,,Dorset,List,3,"parish centroid",medium,,,,,,
tc4039,711,Fennington,Other,-40.90915,147.77046,"2023-09-16 11:07:40","2023-12-11 17:50:06",444,15868,15868,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc403a,711,Williams,Other,-40.9084051,144.9927923,"2023-09-16 11:07:40","2023-12-11 17:50:06",445,15742,15742,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc403b,711,Frankland,Other,-40.90344,148.21678,"2023-09-16 11:07:40","2023-12-11 17:50:06",446,15882,15882,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc403c,711,Togari,Other,-40.88556791,144.9824926,"2023-09-16 11:07:40","2023-12-11 17:50:06",447,15743,15743,parish,Montau,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc403d,711,Emmett,Other,-40.88401055,145.3800604,"2023-09-16 11:07:40","2023-12-11 17:50:06",448,15758,15758,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc403e,711,Harrietsham,Other,-40.87125,147.65373,"2023-09-16 11:07:40","2023-12-11 17:50:06",449,15860,15860,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc403f,711,"Downham 1048",Other,-40.86762,148.15018,"2023-09-16 11:07:40","2023-12-11 17:50:06",450,15881,15881,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4040,711,Mowbray,Other,-40.85363454,145.0437758,"2023-09-16 11:07:40","2023-12-11 17:50:06",451,15750,15750,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4041,711,Truganini,Other,-40.85308,147.96753,"2023-09-16 11:07:40","2023-12-11 17:50:06",452,15878,15878,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4042,711,Ford,Other,-40.85155704,145.2003309,"2023-09-16 11:07:40","2023-12-11 17:50:06",453,15752,15752,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4043,711,"Downham 1043",Other,-40.83282,148.07327,"2023-09-16 11:07:40","2023-12-11 17:50:06",454,15880,15880,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4044,711,"VDL Company",Other,-40.79933846,144.7922918,"2023-09-16 11:07:40","2023-12-11 17:50:06",455,15737,15737,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4045,711,"Perkins Island",Other,-40.77906346,145.0636885,"2023-09-16 11:07:40","2023-12-11 17:50:06",456,15751,15751,parish,Stanley,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4046,711,Dodbrook,Other,-40.77461,147.99499,"2023-09-16 11:07:40","2023-12-11 17:50:06",457,15879,15879,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4047,711,"Swan Island",Other,-40.73456,148.10898,"2023-09-16 11:07:40","2023-12-11 17:50:06",458,15891,15891,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4048,711,"Robbins Island",Other,-40.68774936,144.9358008,"2023-09-16 11:07:40","2023-12-11 17:50:06",459,15736,15736,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc4049,711,"Walker Island",Other,-40.60830061,144.9303076,"2023-09-16 11:07:40","2023-12-11 17:50:06",460,15735,15735,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc404a,711,"Hunter Island",Other,-40.52014531,144.7538397,"2023-09-16 11:07:40","2023-12-11 17:50:06",461,15734,15734,parish,Montagu,"Hunter Islands",Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc404b,711,"Three Hummock Island",Other,-40.43474849,144.9079916,"2023-09-16 11:07:40","2023-12-11 17:50:06",462,15733,15733,parish,Montagu,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc404c,711,"Cape Barren Island",Other,-40.38164,148.25985,"2023-09-16 11:07:40","2023-12-11 17:50:06",463,15893,15893,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc404d,711,"Badger Island",Other,-40.31231,147.88166,"2023-09-16 11:07:40","2023-12-11 17:50:06",464,15895,15895,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc404e,711,Carena,Other,-40.1944,148.20095,"2023-09-16 11:07:40","2023-12-11 17:50:06",465,15894,15894,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc404f,711,Cooma,Other,-40.1944,148.20095,"2023-09-16 11:07:40","2023-12-11 17:50:06",466,15896,15896,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4050,711,Nala,Other,-40.14298,148.23048,"2023-09-16 11:07:40","2023-12-11 17:50:06",467,15897,15897,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",mediium,,,,,,
tc4051,711,Metta,Other,-40.1183,148.07049,"2023-09-16 11:07:40","2023-12-11 17:50:06",468,15898,15898,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4052,711,Wayanna,Other,-40.09057,143.9241,"2023-09-16 11:07:40","2023-12-11 17:50:06",469,15919,15919,parish,"King Island","King Island","King Island",List,3,"parish centroid",medium,,,,,,
tc4053,711,"Prime Seal Island",Other,-40.06367,147.75669,"2023-09-16 11:07:40","2023-12-11 17:50:06",470,15908,15908,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4054,711,Lackrana,Other,-40.06314,148.15769,"2023-09-16 11:07:40","2023-12-11 17:50:06",471,15899,15899,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4055,711,Kittawa,Other,-40.03539,143.98727,"2023-09-16 11:07:40","2023-12-11 17:50:06",472,15918,15918,parish,"King Island","King Island","King Island",List,3,"parish centroid",medium,,,,,,
tc4056,711,Lenna,Other,-40.03003,147.99084,"2023-09-16 11:07:40","2023-12-11 17:50:06",473,15900,15900,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4057,711,Petibela,Other,-39.9869,148.19271,"2023-09-16 11:07:40","2023-12-11 17:50:06",474,15902,15902,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4058,711,Lughrata,Other,-39.9648,148.00114,"2023-09-16 11:07:40","2023-12-11 17:50:06",475,15901,15901,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4059,711,Pegarah,Other,-39.96017,144.05868,"2023-09-16 11:07:40","2023-12-11 17:50:06",476,15917,15917,parish,"King Island","King Island","King Island",List,3,"parish centroid",medium,,,,,,
tc405a,711,"Babel Island",Other,-39.9477,148.33075,"2023-09-16 11:07:40","2023-12-11 17:50:06",477,15909,15909,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc405b,711,Memana,Other,-39.88845,148.03204,"2023-09-16 11:07:40","2023-12-11 17:50:06",478,15903,15903,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc405c,711,Liapota,Other,-39.86316,147.87067,"2023-09-16 11:07:40","2023-12-11 17:50:06",479,15904,15904,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc405d,711,Poolta,Other,-39.86062,144.03877,"2023-09-16 11:07:40","2023-12-11 17:50:06",480,15915,15915,parish,"King Island","King Island","King Island",List,3,"parish centroid",medium,,,,,,
tc405e,711,Taroona,Other,-39.85061,143.91586,"2023-09-16 11:07:40","2023-12-11 17:50:06",481,15914,15914,parish,"King Island","King Island","King Island",List,3,"parish centroid",medium,,,,,,
tc405f,711,Loipune,Other,-39.79038,147.93728,"2023-09-16 11:07:40","2023-12-11 17:50:06",482,15905,15905,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4060,711,Reekara,Other,-39.77571,144.02023,"2023-09-16 11:07:40","2023-12-11 17:50:06",483,15913,15913,parish,"King Island","King Island","King island",List,3,"parish centroid",medium,,,,,,
tc4061,711,Bungaree,Other,-39.74087,143.91174,"2023-09-16 11:07:40","2023-12-11 17:50:06",484,15911,15911,parish,"King Island","King Island","King Island",List,3,"parish centroid",medium,,,,,,
tc4062,711,Lappa,Other,-39.72081,144.03191,"2023-09-16 11:07:40","2023-12-11 17:50:06",485,15912,15912,parish,"King Island","King Island","King Island",List,3,"parish centroid",medium,,,,,,
tc4063,711,"Inner Sister Island",Other,-39.69218,147.91187,"2023-09-16 11:07:40","2023-12-11 17:50:06",486,15906,15906,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4064,711,"Outer Sister Island",Other,-39.65413,147.99015,"2023-09-16 11:07:40","2023-12-11 17:50:06",487,15907,15907,parish,Flinders,"Furneaux Islands",Flinders,List,3,"parish centroid",medium,,,,,,
tc4065,711,Wickham,Other,-39.65106,144.00032,"2023-09-16 11:07:40","2023-12-11 17:50:06",488,15910,15910,parish,"King Island","King Island","King Island",List,3,"parish centroid",medium,,,,,,
tc4066,711,"Stowport 1112",Other,41.13107,145.97793,"2023-09-16 11:07:40","2023-12-11 17:50:06",489,15783,15783,parish,"Emu Bay",-,Devon,List,3,"parish centroid",medium,,,,,,
