ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t12aca,395,"Men at Work",Other,-37.9043196,144.65648,1980-08-02,1980-08-02,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",434
t12acb,395,"Men at Work",Other,-37.8382074,144.985679,1980-08-06,1980-08-06,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",435
t12acc,395,"Men at Work",Other,-37.8261057,145.0027729,1980-08-07,1980-08-07,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",436
t12acd,395,"Men at Work",Other,-37.9043196,144.65648,1980-08-09,1980-08-09,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",437
t12ace,395,"The Jetsonnes",Other,-37.8382074,144.985679,1980-08-09,1980-08-09,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",438
t12acf,395,"Matt Finish",Other,-37.8382074,144.985679,1980-08-12,1980-08-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",439
t12ad0,395,INXS,Other,-37.8382074,144.985679,1980-08-14,1980-08-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",440
t12ad1,395,"Matt Finish",Other,-37.8051084,144.949423,1980-08-14,1980-08-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Carnaby Inn, Melbourne, Australia",441
t12ad2,395,INXS,Other,-38.14614695,145.1232681,1980-08-15,1980-08-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bananas, Melbourne, Australia",442
t12ad3,395,"Matt Finish",Other,-37.8109812,144.9464639,1980-08-15,1980-08-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",443
t12ad4,395,"Matt Finish",Other,-37.7929144,144.9756506,1980-08-15,1980-08-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",444
t12ad5,395,"Men at Work",Other,-37.8552822,145.0190529,1980-08-15,1980-08-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",445
t12ad6,395,INXS,Other,-37.8764952,145.0918914,1980-08-16,1980-08-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Matthew Flinders Hotel, Melbourne, Australia",446
t12ad7,395,INXS,Other,-37.7929144,144.9756506,1980-08-16,1980-08-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",447
t12ad8,395,"Men at Work",Other,-37.9043196,144.65648,1980-08-16,1980-08-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",448
t12ad9,395,INXS,Other,-38.1449481,145.119855,1980-08-17,1980-08-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",449
t12ada,395,INXS,Other,-37.86869,144.988713,1980-08-18,1980-08-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","St Kilda Town Hall, Melbourne, Australia",450
t12adb,395,"Gary Numan",Other,-37.8675559,144.976061,1980-08-19,1980-08-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",451
t12adc,395,"The Cure",Other,-37.8552822,145.0190529,1980-08-21,1980-08-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",452
t12add,395,"Men at Work",Other,-37.8261057,145.0027729,1980-08-21,1980-08-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",453
t12ade,395,"The Cure",Other,-37.7700595,144.9589291,1980-08-22,1980-08-22,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",454
t12adf,395,"The Cure",Other,-37.8582189,144.9801292,1980-08-23,1980-08-23,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",455
t12ae0,395,"The Cure",Other,-37.8382074,144.985679,1980-08-24,1980-08-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",456
t12ae1,395,"The Cure",Other,-37.8049426,145.035393,1980-08-26,1980-08-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",457
t12ae2,395,INXS,Other,-37.8382074,144.985679,1980-09-03,1980-09-03,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",458
t12ae3,395,INXS,Other,-37.9608126,145.011078,1980-09-05,1980-09-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Commodore Hotel, Melbourne, Australia",459
t12ae4,395,"Men at Work",Other,-37.8552822,145.0190529,1980-09-05,1980-09-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",460
t12ae5,395,"The Jetsonnes",Other,-37.8492799,144.9903572,1980-09-05,1980-09-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Station Hotel, Melbourne, Australia",461
t12ae6,395,INXS,Other,-37.7700595,144.9589291,1980-09-06,1980-09-06,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",462
t12ae7,395,Icehouse,Other,-37.8109812,144.9464639,1980-09-06,1980-09-06,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",463
t12ae8,395,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-09-06,1980-09-06,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",464
t12ae9,395,INXS,Other,-37.88926005,145.2972208,1980-09-07,1980-09-07,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",465
t12aea,395,INXS,Other,-37.8552822,145.0190529,1980-09-08,1980-09-08,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",466
t12aeb,395,"Matt Finish",Other,-37.8051084,144.949423,1980-09-10,1980-09-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","Carnaby Inn, Melbourne, Australia",467
t12aec,395,"Men at Work",Other,-37.7700595,144.9589291,1980-09-10,1980-09-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",468
t12aed,395,"Men at Work",Other,-37.8261057,145.0027729,1980-09-11,1980-09-11,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",469
t12aee,395,"Matt Finish",Other,-37.8552822,145.0190529,1980-09-12,1980-09-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",470
t12aef,395,"Men at Work",Other,-37.8382074,144.985679,1980-09-12,1980-09-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",471
t12af0,395,"MEO 245",Other,-37.7700595,144.9589291,1980-09-12,1980-09-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",472
t12af1,395,"Matt Finish",Other,-37.7947575,144.9712293,1980-09-13,1980-09-13,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",473
t12af2,395,"The Aliens",Other,-37.7700595,144.9589291,1980-09-13,1980-09-13,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",474
t12af3,395,"Men at Work",Other,-37.88926005,145.2972208,1980-09-20,1980-09-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",475
t12af4,395,"Men at Work",Other,-37.7929144,144.9756506,1980-09-20,1980-09-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",476
t12af5,395,"Men at Work",Other,-37.8261057,145.0027729,1980-09-25,1980-09-25,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",477
t12af6,395,"Men at Work",Other,-37.7769109,145.0868119,1980-09-26,1980-09-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Sentimental Bloke Hotel, Melbourne, Australia",478
t12af7,395,"The Boys",Other,-37.7700595,144.9589291,1980-09-26,1980-09-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",479
t12af8,395,"Men at Work",Other,-37.8221435,144.9936825,1980-09-27,1980-09-27,"2022-11-15 22:55:42","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",480
t12af9,395,"MEO 245",Other,-37.8582189,144.9801292,1980-09-27,1980-09-27,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",481
t12afa,395,"Men at Work",Other,-37.8261057,145.0027729,1980-10-01,1980-10-01,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",482
t12afb,395,"Daryl Hall & John Oates",Other,-37.8109812,144.9464639,1980-10-17,1980-10-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",483
t12afc,395,Models,Other,-37.8231885,145.0337136,1980-10-17,1980-10-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",484
t12afd,395,"Men at Work",Other,-37.8552822,145.0190529,1980-10-17,1980-10-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",485
t12afe,395,"Men at Work",Other,-37.8049426,145.035393,1980-10-18,1980-10-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",486
t12aff,395,"Men at Work",Other,-38.1449481,145.119855,1980-10-22,1980-10-22,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",487
t12b00,395,"Men at Work",Other,-38.14614695,145.1232681,1980-10-24,1980-10-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bananas, Melbourne, Australia",488
t12b01,395,"Men at Work",Other,-37.7947575,144.9712293,1980-10-24,1980-10-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",489
t12b02,395,"Men at Work",Other,-37.8014431,144.9741899,1980-10-26,1980-10-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Stockade Hotel, Melbourne, Australia",490
t12b03,395,INXS,Other,-37.8382074,144.985679,1980-10-28,1980-10-28,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",491
t12b04,395,"Men at Work",Other,-37.8261057,145.0027729,1980-10-30,1980-10-30,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",492
t12b05,395,INXS,Other,-37.7947575,144.9712293,1980-10-31,1980-10-31,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",493
t12b06,395,INXS,Other,-37.8123258,144.9676089,1980-11-01,1980-11-01,"2022-11-15 22:55:42","2023-12-11 17:48:10","Billboard The Venue, Melbourne, Australia",494
t12b07,395,INXS,Other,-37.9608126,145.011078,1980-11-01,1980-11-01,"2022-11-15 22:55:42","2023-12-11 17:48:10","Commodore Hotel, Melbourne, Australia",495
t12b08,395,INXS,Other,-37.8582189,144.9801292,1980-11-03,1980-11-03,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",496
t12b09,395,INXS,Other,-37.8675559,144.976061,1980-11-05,1980-11-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",497
t12b0a,395,"Men at Work",Other,-37.88926005,145.2972208,1980-11-07,1980-11-07,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",498
t12b0b,395,"Midnight Oil",Other,-37.8049426,145.035393,1980-11-12,1980-11-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",499
t12b0c,395,"Midnight Oil",Other,-37.8049426,145.035393,1980-11-13,1980-11-13,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",500
t12b0d,395,"Men at Work",Other,-37.8261057,145.0027729,1980-11-13,1980-11-13,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",501
t12b0e,395,"Midnight Oil",Other,-37.88926005,145.2972208,1980-11-14,1980-11-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",502
t12b0f,395,"Midnight Oil",Other,-37.7769109,145.0868119,1980-11-15,1980-11-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Sentimental Bloke Hotel, Melbourne, Australia",503
t12b10,395,"Midnight Oil",Other,-37.7700595,144.9589291,1980-11-15,1980-11-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",504
t12b11,395,"Midnight Oil",Other,-38.1449481,145.119855,1980-11-16,1980-11-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",505
t12b12,395,"Men at Work",Other,-37.8382074,144.985679,1980-11-19,1980-11-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",506
t12b13,395,"Men at Work",Other,-37.8261057,145.0027729,1980-11-20,1980-11-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",507
t12b14,395,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-11-30,1980-11-30,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",508
t12b15,395,INXS,Other,-37.8382074,144.985679,1980-12-03,1980-12-03,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",509
t12b16,395,INXS,Other,-37.7947575,144.9712293,1980-12-04,1980-12-04,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",510
t12b17,395,INXS,Other,-37.8123258,144.9676089,1980-12-05,1980-12-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Billboard The Venue, Melbourne, Australia",511
t12b18,395,INXS,Other,-37.7769109,145.0868119,1980-12-05,1980-12-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Sentimental Bloke Hotel, Melbourne, Australia",512
t12b19,395,INXS,Other,-37.8582189,144.9801292,1980-12-06,1980-12-06,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",513
t12b1a,395,"The Birthday Party",Other,-37.8382074,144.985679,1980-12-09,1980-12-09,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",514
t12b1b,395,"Midnight Oil",Other,-37.8049426,145.035393,1980-12-11,1980-12-11,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",515
t12b1c,395,"Midnight Oil",Other,-37.7769109,145.0868119,1980-12-12,1980-12-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Sentimental Bloke Hotel, Melbourne, Australia",516
t12b1d,395,"The Birthday Party",Other,-37.8582189,144.9801292,1980-12-13,1980-12-13,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",517
t12b1e,395,"Midnight Oil",Other,-37.88926005,145.2972208,1980-12-14,1980-12-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",518
t12b1f,395,"Split Enz",Other,-37.8675559,144.976061,1980-12-14,1980-12-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",519
t12b20,395,"Midnight Oil",Other,-37.8552822,145.0190529,1980-12-15,1980-12-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",520
t12b21,395,"Midnight Oil",Other,-37.7947575,144.9712293,1980-12-15,1980-12-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",521
t12b22,395,"Midnight Oil",Other,-37.7213563,145.0488577,1980-12-16,1980-12-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","La Trobe University, Melbourne, Australia",522
t12b23,395,"Midnight Oil",Other,-37.8774234,145.0449669,1980-12-16,1980-12-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Caulfield Institute of Technology, Melbourne, Australia",523
t12b24,395,"Midnight Oil",Other,-37.8675559,144.976061,1980-12-17,1980-12-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",524
t12b25,395,"Midnight Oil",Other,-37.8675559,144.976061,1980-12-18,1980-12-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",525
t12b26,395,"The Angels",Other,-37.8675559,144.976061,1980-12-19,1980-12-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",526
t12b27,395,"Men at Work",Other,-37.7769109,145.0868119,1980-12-19,1980-12-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Sentimental Bloke Hotel, Melbourne, Australia",527
t12b28,395,"Men at Work",Other,-37.7947575,144.9712293,1980-12-20,1980-12-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",528
t12b29,395,"The Birthday Party",Other,-37.7929144,144.9756506,1980-12-20,1980-12-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",529
t12b2a,395,"Midnight Oil",Other,-38.1449684,145.1195199,1980-12-21,1980-12-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pelly Bar, Pier Hotel, Melbourne, Australia",530
t12b2b,395,"Men at Work",Other,-37.7700595,144.9589291,1980-12-24,1980-12-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",531
t12b2c,395,"MEO 245",Other,-37.8091104,144.9638974,1980-12-24,1980-12-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Storey Hall, RMIT, Melbourne, Australia",532
t12b2d,395,"Matt Finish",Other,-38.1449481,145.119855,1981-01-06,1981-01-06,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",533
t12b2e,395,"The Critics",Other,-37.7700595,144.9589291,1981-01-10,1981-01-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",534
t12b2f,395,"The Angels",Other,-37.8582189,144.9801292,1981-01-12,1981-01-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Seaview Ballroom, Melbourne, Australia",535
t12b30,395,"Men at Work",Other,-37.8049426,145.035393,1981-01-24,1981-01-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",536
t12b31,395,"Men at Work",Other,-38.1449481,145.119855,1981-01-25,1981-01-25,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",537
t12b32,395,"Mental as Anything",Other,-37.7769109,145.0868119,1981-01-30,1981-01-30,"2022-11-15 22:55:42","2023-12-11 17:48:10","Sentimental Bloke Hotel, Melbourne, Australia",538
t12b33,395,"The Church",Other,-37.7947575,144.9712293,1981-01-30,1981-01-30,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",539
t12b34,395,Models,Other,-37.9608126,145.011078,1981-01-30,1981-01-30,"2022-11-15 22:55:42","2023-12-11 17:48:10","Commodore Hotel, Melbourne, Australia",540
t12b35,395,"Men at Work",Other,-37.8552822,145.0190529,1981-01-30,1981-01-30,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",541
t12b36,395,"The Church",Other,-37.88926005,145.2972208,1981-01-31,1981-01-31,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",542
t12b37,395,"The Church",Other,-37.7700595,144.9589291,1981-01-31,1981-01-31,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",543
t12b38,395,"Men at Work",Other,-37.7947575,144.9712293,1981-01-31,1981-01-31,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",544
t12b39,395,Sunnyboys,Other,-37.7700595,144.9589291,1981-02-01,1981-02-01,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",545
t12b3a,395,"Roxy Music",Other,-37.8109812,144.9464639,1981-02-04,1981-02-04,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",546
t12b3b,395,"The Police",Other,-37.8109812,144.9464639,1981-02-21,1981-02-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",547
t12b3c,395,"The Birthday Party",Other,-37.8582189,144.9801292,1981-02-21,1981-02-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Seaview Ballroom, Melbourne, Australia",548
t12b3d,395,"The Police",Other,-37.8109812,144.9464639,1981-02-22,1981-02-22,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",549
t12b3e,395,"Matt Finish",Other,-37.8382074,144.985679,1981-03-01,1981-03-01,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",550
t12b3f,395,"Midnight Oil",Other,-37.8675559,144.976061,1981-03-02,1981-03-02,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",551
t12b40,395,INXS,Other,-37.7947575,144.9712293,1981-03-04,1981-03-04,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",552
t12b41,395,INXS,Other,-37.9608126,145.011078,1981-03-06,1981-03-06,"2022-11-15 22:55:42","2023-12-11 17:48:10","Commodore Hotel, Melbourne, Australia",553
t12b42,395,INXS,Other,-38.1449481,145.119855,1981-03-08,1981-03-08,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",554
t12b43,395,INXS,Other,-37.8552822,145.0190529,1981-03-09,1981-03-09,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",555
t12b44,395,"Matt Finish",Other,-37.7947575,144.9712293,1981-03-18,1981-03-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",556
t12b45,395,"Matt Finish",Other,-37.8552822,145.0190529,1981-03-19,1981-03-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",557
t12b46,395,"Matt Finish",Other,-37.7722196,144.9578652,1981-03-20,1981-03-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","RMIT University (Brunswick Campus), Melbourne, Australia",558
t12b47,395,"Men at Work",Other,-37.88926005,145.2972208,1981-03-20,1981-03-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",559
t12b48,395,"Men at Work",Other,-37.8049426,145.035393,1981-03-21,1981-03-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",560
t12b49,395,"Split Enz",Other,-37.8675559,144.976061,1981-03-23,1981-03-23,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",561
t12b4a,395,"The Church",Other,-37.8382074,144.985679,1981-03-24,1981-03-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",562
t12b4b,395,"The Church",Other,-37.8764952,145.0918914,1981-03-26,1981-03-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Matthew Flinders Hotel, Melbourne, Australia",563
t12b4c,395,"The Church",Other,-37.8231885,145.0337136,1981-03-26,1981-03-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",564
t12b4d,395,"The Swingers",Other,-37.8582189,144.9801292,1981-04-04,1981-04-04,"2022-11-15 22:55:42","2023-12-11 17:48:10","Seaview Ballroom, Melbourne, Australia",565
t12b4e,395,"Midnight Oil",Other,-37.8049426,145.035393,1981-04-09,1981-04-09,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",566
t12b4f,395,"The Birthday Party",Other,-37.7929144,144.9756506,1981-04-09,1981-04-09,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",567
t12b50,395,"Midnight Oil",Other,-37.7700595,144.9589291,1981-04-10,1981-04-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",568
t12b51,395,"Midnight Oil",Other,-37.8582189,144.9801292,1981-04-11,1981-04-11,"2022-11-15 22:55:42","2023-12-11 17:48:10","Seaview Ballroom, Melbourne, Australia",569
t12b52,395,"Midnight Oil",Other,-37.88926005,145.2972208,1981-04-12,1981-04-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",570
t12b53,395,INXS,Other,-37.8382074,144.985679,1981-04-15,1981-04-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",571
t12b54,395,INXS,Other,-37.9608126,145.011078,1981-04-16,1981-04-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Commodore Hotel, Melbourne, Australia",572
t12b55,395,INXS,Other,-37.7769109,145.0868119,1981-04-17,1981-04-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Sentimental Bloke Hotel, Melbourne, Australia",573
t12b56,395,INXS,Other,-37.8049426,145.035393,1981-04-19,1981-04-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",574
t12b57,395,Madness,Other,-37.8109812,144.9464639,1981-04-25,1981-04-25,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",575
t12b58,395,"Hunters & Collectors",Other,-37.8582189,144.9801292,1981-05-15,1981-05-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Seaview Ballroom, Melbourne, Australia",576
t12b59,395,"The Church",Other,-37.8051084,144.949423,1981-05-27,1981-05-27,"2022-11-15 22:55:42","2023-12-11 17:48:10","Carnaby Inn, Melbourne, Australia",577
t12b5a,395,"The Church",Other,-37.8382074,144.985679,1981-05-29,1981-05-29,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",578
t12b5b,395,"Matt Finish",Other,-37.8552822,145.0190529,1981-06-04,1981-06-04,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",579
t12b5c,395,"The Church",Other,-37.8382074,144.985679,1981-06-05,1981-06-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",580
t12b5d,395,"Matt Finish",Other,-37.8231885,145.0337136,1981-06-05,1981-06-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",581
