ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,PlaceType,LocationNote,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established",MissionDateStart,MissionDateEnd,"Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9fc2,176,"Terry Hie Hie (1)",Other,-29.8028,150.148,1895,,https://tlcmap.org/apwboard/s/apwboard/item/2432,"2022-03-01 13:46:21","2023-12-11 17:50:56",292,Station,,"AR 22505/6","Weha Waa Creek or Back Creek","Felton, 2013, p.366; NSW Office of Environment & Heritage 2015, Terry Hie Hie Corroboree Ground and Grinding Grooves, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062910>",1895,,,,1961,"New South Wales Department of Lands 1929, 'Parish of Terry Hie Hie, County of Courallie, Land District of Moree, Boolooroo Shire, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,1911/1924
t9fc3,176,"Toomelah (Boggabilla)",Other,-28.6707,150.4784,1937,1967,https://tlcmap.org/apwboard/s/apwboard/item/2433,"2022-03-01 13:46:21","2023-12-11 17:50:56",293,Station,,"AR 66833, AR 66834","9 miles east Boggabilla, junction of Macintyre and Dumaresq rivers","Felton, 2013, p.100",1937,1940,1967,,,"New South Wales Department of Lands 1915, 'Parish of Merriwa, County of Stapylton, Land District of Warialda, Boolooroo & Yallaroi Shires, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.|New South Wales Department of Lands 1915, 'Parish of Merriwa, County of Stapylton, Land District of Warialda, Boolooroo & Yallaroi Shires, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fc4,176,"Ulgundahi Island",Other,-29.434,153.2124,1904,1941,https://tlcmap.org/apwboard/s/apwboard/item/2434,"2022-03-01 13:46:21","2023-12-11 17:50:56",294,Station,,"AR 38639, AR 41619",Maclean,"Felton, 2013, pp. 282-283; NSW Office of Environment & Heritage 2004, Ulgundahi Island, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5055412>",1904,1907,1941,,,"New South Wales Department of Lands 1919, 'Parish of Harwood, County of Clarence, Land District of Grafton, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9fc5,176,"Urunga (Yellow Rock)",Other,-30.4831,153.0243,1891,1937,https://tlcmap.org/apwboard/s/apwboard/item/2435,"2022-03-01 13:46:21","2023-12-11 17:50:56",295,Station,,"AR 14679, AR 83513","Originally located on the island on the Bellinger River but moved to the mainland in 1921 to area of Yellow Rock after recent flooding there","Felton, 2013, p.100",1891,1918,1937,,,"New South Wales Department of Lands 1909, 'Parish of South Bellingen, County of Raleigh, Land District of Bellingen, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",1891-1954,
t9fc6,176,"Wallaga Lake",Other,-36.3503,150.067,1891,1967,https://tlcmap.org/apwboard/s/apwboard/item/2436,"2022-03-01 13:46:21","2023-12-11 17:50:56",296,Reserve,,"AR 13939","Located at the head of Wallaga Lake, few miles north of Bermagui. To the west of 'Timber Road'","Felton, 2013, p.366",1891,1899,1967,,,"New South Wales Department of Lands 1907, 'Parish of Narooma, County of Dampier, Land District of Moruya, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",1891-1963,
t9fc7,176,Warangesda,Other,-34.5944,146.0143,1880,1924,https://tlcmap.org/apwboard/s/apwboard/item/2437,"2022-03-01 13:46:21","2023-12-11 17:50:56",297,Reserve,,"AR 2684, AR 3160, AR 3162","Darlington Point","Elphick, 2004, pp. 1, 36",1880,1887,1924,,,"New South Wales Department of Lands 1900, 'Parish of Waddi, County of Boyd, Narrandera Land District, Central Division', 2nd edn, Department of Lands, Sydney.",,
t9fc8,176,"Wreck Bay",Other,-35.1678,150.6892,1881,1965,https://tlcmap.org/apwboard/s/apwboard/item/2438,"2022-03-01 13:46:21","2023-12-11 17:50:56",298,Reserve,,,"Jervis Bay","Felton, 2013, p.196",1881,1928,1965,,,,,
t9fc9,176,Narooma,Other,-36.204881,150.08952,,,https://tlcmap.org/apwboard/s/apwboard/item/2439,"2022-03-01 13:46:21","2023-12-11 17:50:56",299,Reserve,"Location unknown","AR 547","Parish of Wagonga, County of Dampier","Felton, 2013, p.239",,,,,,,,
t9fca,176,"Aboriginal Cemetery (Balranald)",Other,-34.6409,143.5787,,,https://tlcmap.org/apwboard/s/apwboard/item/2440,"2022-03-01 13:46:21","2023-12-11 17:50:56",300,Reserve,,Unknown,"East of Balranald","Felton, 2013, pp.89-90",,,,,,"New South Wales Department of Lands 1932, 'Parish of Balranald, County of Caira, Land District of Balranald, Western Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9fcb,176,"Alice Edwards Village (Bourke)",Other,-30.0851,145.9197,1946,,https://tlcmap.org/apwboard/s/apwboard/item/2441,"2022-03-01 13:46:21","2023-12-11 17:50:56",301,Reserve,,"AR 72021/22","West of Bourke","Felton, 2013, p.111",1946,,,,,"New South Wales Department of Lands 1910, 'Parish of Bourke, County of Cowper, Land District of Bourke, Western Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fcc,176,Allgomera,Other,-30.7665,152.8298,1904,1920,https://tlcmap.org/apwboard/s/apwboard/item/2442,"2022-03-01 13:46:21","2023-12-11 17:50:56",302,Reserve,,"AR 38625","10 km SW Macksville, Tom Mara's Creek","Felton, 2013, p.220",1904,1904,1920,,,"New South Wales Department of Lands 1907, 'Parish of Allgomera, Country of Raleigh, Land District of Kempsey, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fcd,176,"Jervis Bay",Other,-35.0354,150.7928,1881,1916,https://tlcmap.org/apwboard/s/apwboard/item/2443,"2022-03-01 13:46:21","2023-12-11 17:50:56",303,Reserve,,"AR 101","Jervis Bay","Felton, 2013, p.196",1881,1881,1916,,,"New South Wales Department of Lands 1913, 'Parish of Beecroft, County of St Vincent, Land District of Nowra, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fce,176,"Burragorang Valley (1)",Other,-34.0961,150.3742,1889,,https://tlcmap.org/apwboard/s/apwboard/item/2444,"2022-03-01 13:46:21","2023-12-11 17:50:56",304,Reserve,,"AR 10159","On Lake Burragorang, near Higgins Bay","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1889,,,unknown,1891,,,
t9fcf,176,"Byron Bay (1)",Other,-28.6753,153.6065,1890,,https://tlcmap.org/apwboard/s/apwboard/item/2445,"2022-03-01 13:46:21","2023-12-11 17:50:56",305,Reserve,,"AR 11319","South of Byron Bay","Felton, 2013, p.135",1890,,,Cavanba,1896,"New South Wales Department of Lands 1906, 'Parish of Byron, County of Rous, Lismore Land District, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9fd0,176,Boggabilla,Other,-28.5909,150.3603,1891,1918,https://tlcmap.org/apwboard/s/apwboard/item/2446,"2022-03-01 13:46:21","2023-12-11 17:50:56",306,Reserve,,"AR 14210","Newell Highway, half a mile from town","Felton, 2013, p.107; Goodall, 1996, p.135",1891,1891,1918,,,"New South Wales Department of Lands 1897, 'Parish of Boggabilla, County of Stapylton, Land District of Warialda, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fd1,176,"Burragorang Valley (2)",Other,-34.1792,150.3157,1954,,https://tlcmap.org/apwboard/s/apwboard/item/2447,"2022-03-01 13:46:21","2023-12-11 17:50:56",307,Reserve,,"AR 14937","Wollondilly River, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1954,,,unknown,1891,,,
t9fd2,176,"Oban River (1)",Other,-30.1255,151.9103,1893,,https://tlcmap.org/apwboard/s/apwboard/item/2448,"2022-03-01 13:46:21","2023-12-11 17:50:56",308,Reserve,,"AR 17553","Tim's Gully, on Bank of Oban River, near Ward's Mistake","Felton, 2013, pp. 244-245",1893,,,,1927,"New South Wales Department of Lands 1904, 'Parish of Oban, County of Clarke, Land District of Armidale, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fd3,176,"Telegraph Point (2)",Other,-31.3322,152.7562,1894,,https://tlcmap.org/apwboard/s/apwboard/item/2449,"2022-03-01 13:46:21","2023-12-11 17:50:56",309,Reserve,,"AR 19474","Wilson River, south of Telegraph Point","Felton, 2013, p.253",1894,,,,,"New South Wales Department of Lands 1912, 'Parish of Cairncross, County of Macquarie, Land District of Port Macquarie, Hastings Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9fd4,176,"Condobolin (1)",Other,-33.08415,147.136574,1919,,https://tlcmap.org/apwboard/s/apwboard/item/2450,"2022-03-01 13:46:21","2023-12-11 17:50:56",310,Reserve,"Location unknown","AR 55357/8","Parish of Culgoa, County of Cunningham","Felton, 2013, p.146",1919,,,,,,,
t9fd5,176,"Peak Hill (1)",Other,-32.7145,148.1366,1894,,https://tlcmap.org/apwboard/s/apwboard/item/2451,"2022-03-01 13:46:21","2023-12-11 17:50:56",311,Reserve,,"AR 19943","Few miles west of Peak Hill on the Bogan River","Bennett, M 2014, Aboriginal history of the Parkes shire: recording and retelling Wiradjuri stories, NTSCORP, Sydney, p.25",1894,,,,1900,"New South Wales Department of Lands 1891, 'Parish of Mingelo, County of Narromine, Land Districts of Dubbo and Parkes, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fd6,176,"Brickey's Creek (1)",Other,-34.954,148.9059,1895,,https://tlcmap.org/apwboard/s/apwboard/item/2452,"2022-03-01 13:46:21","2023-12-11 17:50:56",312,Reserve,,"AR 23106",Boambla,"Felton, 2013, p.321",1895,,,unknown,1912,"New South Wales Department of Lands 1884, 'Parish of Boambolo, County of Murray, Land District of Yass, Goodradigbee Shire, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fd7,176,"Bushfield (1)",Other,-30.0861,151.2015,1896,,https://tlcmap.org/apwboard/s/apwboard/item/2453,"2022-03-01 13:46:21","2023-12-11 17:50:56",313,Reserve,,"AR 23595","Bundarra, opposite banks of Moredum, Clerk's or Kelly's Creek. More than 7 miles NE Bundarra, 6 miles south of Tingha","Felton, 2013, p.125",1896,,,"Stony Creek Reserve, Ngoorumba",1914,"New South Wales Department of Lands 1896, 'Parish of New Valley, County of Hardinge, Land District of Inverell, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fd8,176,"Uralla (3)",Other,-30.6467,151.4641,1896,,https://tlcmap.org/apwboard/s/apwboard/item/2454,"2022-03-01 13:46:22","2023-12-11 17:50:56",314,Reserve,,"AR 25220/1","Kentucky Creek, Rocky River, 2 miles NW Uralla. Also includes reserve on western side of Uralla, SE side of junction between Burial Ground Gully and Flat Rock Gully","Felton, 2013, p.284",1896,,,,1924,"New South Wales Department of Lands 1901, 'Parish of Uralla, County of Sandon, Land District of Armidale, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fd9,176,"Bushfield (2)",Other,-30.0732,151.1944,1897,,https://tlcmap.org/apwboard/s/apwboard/item/2455,"2022-03-01 13:46:22","2023-12-11 17:50:56",315,Reserve,,"AR 25909","Bundarra, opposite banks of Moredum, Clerk's or Kelly's Creek. More than 7 miles NE Bundarra, 6 miles south of Tingha","Felton, 2013, p.125",1897,,,"Stony Creek Reserve, Ngoorumba",1914,"New South Wales Department of Lands 1917, 'Parish of Chigwell, County of Hardinge, Land District of Inverell, Guyra Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9fda,176,"Burragorang Valley",Other,-34.1367,150.3264,1878,,https://tlcmap.org/apwboard/s/apwboard/item/2456,"2022-03-01 13:46:22","2023-12-11 17:50:56",316,Reserve,,"AR 27","Area between Tonalli River and Byrnes Creek, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.39",1878,,,unknown,1928,,,
t9fdb,176,"Mungindi (1)",Other,-28.9576,149.0249,1898,,https://tlcmap.org/apwboard/s/apwboard/item/2457,"2022-03-01 13:46:22","2023-12-11 17:50:56",317,Reserve,,"AR 28403",Mungindi,"Felton, 2013, p.233",1898,,,,1929,"New South Wales Department of Lands 1896, 'Parish of Yarouah, County of Benarba, Land District of Moree, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fdc,176,"Casino (1)",Other,-28.8804,153.0475,1887,,https://tlcmap.org/apwboard/s/apwboard/item/2458,"2022-03-01 13:46:22","2023-12-11 17:50:56",318,Reserve,,"AR 2950","South Casino","Felton, 2013, p.139",1887,,,unknown,1915,"New South Wales Department of Lands 1894, 'Parish of South Casino, County of Richmond, Land District of Casion, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fdd,176,"Brickey's Creek (2)",Other,-34.9482,148.8987,1895,,https://tlcmap.org/apwboard/s/apwboard/item/2459,"2022-03-01 13:46:22","2023-12-11 17:50:56",319,Reserve,,"AR 31113/4",Boambla,"Felton, 2013, p.321",1895,,,unknown,1912,"New South Wales Department of Lands 1884, 'Parish of Boambolo, County of Murray, Land District of Yass, Goodradigbee Shire, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fde,176,"Ashby (2)",Other,-29.4079,153.1439,1922,,https://tlcmap.org/apwboard/s/apwboard/item/2460,"2022-03-01 13:46:22","2023-12-11 17:50:56",320,Reserve,,"AR 55640","Queen Street, Ashby","Felton, 2013, p.85",1922,,,"None known",,"New South Wales Department of Lands 1883, 'Map of the village of Ashby, Parish of Ashby, County of Clarence, Land District of Grafton', Department of Lands, Sydney.",,
t9fdf,176,Gilgandra,Other,-31.696464,148.661067,,,https://tlcmap.org/apwboard/s/apwboard/item/2461,"2022-03-01 13:46:22","2023-12-11 17:50:56",321,Reserve,"Location unknown","AR 57420","Parish Unknown, probably County of Ewenmar","Felton, 2013, p.172",,,,,,,,
t9fe0,176,"Coonamble (1)",Other,-30.8138,148.3077,1900,,https://tlcmap.org/apwboard/s/apwboard/item/2462,"2022-03-01 13:46:22","2023-12-11 17:50:56",322,Reserve,,"AR 31811, AR 32170","Intersection of Mowlma Creek and Castlereagh River, north of Coonamble","Felton, 2013, p.148",1900,,,unknown,1941,"New South Wales Department of Lands 1906, 'Parish of Yarragoora, County of Leichhardt, Coonamble Land District, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fe1,176,Boorowa,Other,-34.5774,148.9414,1901,1975,https://tlcmap.org/apwboard/s/apwboard/item/2463,"2022-03-01 13:46:22","2023-12-11 17:50:56",323,Reserve,,"AR 33675/6","SE of Boorowa","Felton, 2006, p.83",1901,1901,1975,,,"New South Wales Department of Lands 1900, 'Parish of Opton, County of King, Land Districts of Gunning & Boorowa, Eastern Division, N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fe2,176,"Hillston (1)",Other,-33.4944,145.4991,1904,,https://tlcmap.org/apwboard/s/apwboard/item/2464,"2022-03-01 13:46:22","2023-12-11 17:50:56",324,Reserve,,"AR 37903/4","2 miles west of Hillston","Felton, 2013, p.189",1904,,,,1926,"New South Wales Department of Lands 1899, 'Parish of Redbank, County of Nicholson, Land District of Hillston, Central Division N.S.W.', Department of Lands, Sydney.",,
t9fe3,176,"Telegraph Point (1)",Other,-31.3371,152.7454,1890,,https://tlcmap.org/apwboard/s/apwboard/item/2465,"2022-03-01 13:46:22","2023-12-11 17:50:56",325,Reserve,,"AR 3994","Wilson River, south of Telegraph Point","Felton, 2013, p.253",1890,,,,,"New South Wales Department of Lands 1912, 'Parish of Cairncross, County of Macquarie, Land District of Port Macquarie, Hastings Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9fe4,176,"Burragorang Valley (4)",Other,-34.1758,150.3097,1906,,https://tlcmap.org/apwboard/s/apwboard/item/2466,"2022-03-01 13:46:22","2023-12-11 17:50:56",326,Reserve,,"AR 40798","Wollondilly River, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1906,,,unknown,1954,,,
t9fe5,176,"Byron Bay (2)",Other,-28.6756,153.6119,1908,,https://tlcmap.org/apwboard/s/apwboard/item/2467,"2022-03-01 13:46:22","2023-12-11 17:50:56",327,Reserve,,"AR 43074/5","Near Tallow Creek","Felton, 2013, p.135",1908,,,unknown,1916,"New South Wales Department of Lands 1906, 'Parish of Byron, County of Rous, Lismore Land District, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9fe6,176,"Terry Hie Hie (2)",Other,-29.8186,150.1519,1909,,https://tlcmap.org/apwboard/s/apwboard/item/2468,"2022-03-01 13:46:22","2023-12-11 17:50:56",328,Cemetery,,"AR 43581/2","Near Terry Hie Hie","Felton, 2013, p.366",1909,,,"Aboriginal cemetery",,"New South Wales Department of Lands 1929, 'Parish of Terry Hie Hie, County of Courallie, Land District of Moree, Boolooroo Shire, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fe7,176,"Coonamble (2)",Other,-30.9192,148.3805,1909,,https://tlcmap.org/apwboard/s/apwboard/item/2469,"2022-03-01 13:46:22","2023-12-11 17:50:56",329,Reserve,,"AR 43948/9","Castlereagh River, just north of Coonamble","Felton, 2013, pp. 148-149",1909,,,unknown,1921,"New South Wales Department of Lands 1906, 'Parish of Yoee, County of Leichhardt, Coonamble Land District, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fe8,176,"Oban River (2)",Other,-30.1252,151.9185,1909,,https://tlcmap.org/apwboard/s/apwboard/item/2470,"2022-03-01 13:46:22","2023-12-11 17:50:56",330,Reserve,,"AR 44560","Tim's Gully, on Bank of Oban River, near Ward's Mistake","Felton, 2013, pp. 244-245",1909,,,,1927,"New South Wales Department of Lands 1904, 'Parish of Oban, County of Clarke, Land District of Armidale, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fe9,176,Narooma,Other,-36.2202,150.1233,1913,,https://tlcmap.org/apwboard/s/apwboard/item/2471,"2022-03-01 13:46:22","2023-12-11 17:50:56",331,Reserve,,"AR 49561","Former reserve bounded by Riverside Drive and McMillan Road, Narooma","Felton, 2013, p.239; Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.26",1913,,,,,"New South Wales Department of Lands 1907, 'Parish of Narooma, County of Dampier, Land District of Moruya, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9fea,176,"Ashford 1",Other,-29.3273,151.0899,1965,,https://tlcmap.org/apwboard/s/apwboard/item/2472,"2022-03-01 13:46:22","2023-12-11 17:50:56",332,Reserve,,"AR 85428","Ashford town housing site","Felton, 2013, p.88",1965,,,,,"New South Wales Department of Lands 1883, 'Map of the Village of Ashby, Parish of Ashby, County of Clarence, Land District of Grafton', Department of Lands, Sydney.",,
t9feb,176,"Brewarrina 2",Other,-29.9658,146.8599,1955,,https://tlcmap.org/apwboard/s/apwboard/item/2473,"2022-03-01 13:46:22","2023-12-11 17:50:56",333,Reserve,,"AR 77614","Town housing site on Church Street","Felton, 2013, pp. 118, 120",1955,,,,,"New South Wales Department of Lands 1969, 'Town of Brewarrina, Parish of Brewarrina, County of Clyde, Western Division N.S.W.', 3rd edn, Western Lands Commission, Sydney.",,
t9fec,176,"Brickey's Creek 1",Other,-34.954,148.9059,1895,1912,https://tlcmap.org/apwboard/s/apwboard/item/2474,"2022-03-01 13:46:22","2023-12-11 17:50:56",334,Reserve,,"AR 23106",Boambla,"Felton, 2013, p.321",1895,1895,1912,,,"New South Wales Department of Lands 1884, 'Parish of Boambolo, County of Murray, Land District of Yass, Goodradigbee Shire, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fed,176,"Brickey's Creek 2",Other,-34.9482,148.8987,1895,1912,https://tlcmap.org/apwboard/s/apwboard/item/2475,"2022-03-01 13:46:22","2023-12-11 17:50:56",335,Reserve,,"AR 31113/4",Boambla,"Felton, 2013, p.321",1895,1895,1912,,,"New South Wales Department of Lands 1884, 'Parish of Boambolo, County of Murray, Land District of Yass, Goodradigbee Shire, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fee,176,"Burragorang Valley 1",Other,-34.0961,150.3742,1889,1891,https://tlcmap.org/apwboard/s/apwboard/item/2476,"2022-03-01 13:46:22","2023-12-11 17:50:56",336,Reserve,,"AR 10159","On Lake Burragorang, near Higgins Bay","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1889,1889,1891,,,,,
t9fef,176,"Burragorang Valley 2",Other,-34.1792,150.3157,1891,1954,https://tlcmap.org/apwboard/s/apwboard/item/2477,"2022-03-01 13:46:22","2023-12-11 17:50:56",337,Reserve,,"AR 14937","Wollondilly River, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1891,1891,1954,,,,,
t9ff0,176,"Burragorang Valley 3",Other,-34.1367,150.3264,1878,1928,https://tlcmap.org/apwboard/s/apwboard/item/2478,"2022-03-01 13:46:22","2023-12-11 17:50:56",338,Reserve,,"AR 27","Area between Tonalli River and Byrnes Creek, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.39",1878,1878,1928,,,,,
t9ff1,176,"Burragorang Valley 4",Other,-34.1758,150.3097,1906,1954,https://tlcmap.org/apwboard/s/apwboard/item/2479,"2022-03-01 13:46:22","2023-12-11 17:50:56",339,Reserve,,"AR 40798","Wollondilly River, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1906,1906,1954,,,,,
t9ff2,176,"Bushfield 1",Other,-30.0861,151.2015,1896,1914,https://tlcmap.org/apwboard/s/apwboard/item/2480,"2022-03-01 13:46:22","2023-12-11 17:50:56",340,Reserve,,"AR 23595","Bundarra, opposite banks of Moredum, Clerk's or Kelly's Creek. More than 7 miles NE Bundarra, 6 miles south of Tingha","Felton, 2013, p.125",1896,1896,1914,,,"New South Wales Department of Lands 1896, 'Parish of New Valley, County of Hardinge, Land District of Inverell, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ff3,176,"Bushfield 2",Other,-30.0732,151.1944,1897,1914,https://tlcmap.org/apwboard/s/apwboard/item/2481,"2022-03-01 13:46:22","2023-12-11 17:50:56",341,Reserve,,"AR 25909","Bundarra, opposite banks of Moredum, Clerk's or Kelly's Creek. More than 7 miles NE Bundarra, 6 miles south of Tingha","Felton, 2013, p.125",1897,1897,1914,,,"New South Wales Department of Lands 1917, 'Parish of Chigwell, County of Hardinge, Land District of Inverell, Guyra Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ff4,176,"Byron Bay 1",Other,-28.6753,153.6065,1890,1896,https://tlcmap.org/apwboard/s/apwboard/item/2482,"2022-03-01 13:46:22","2023-12-11 17:50:56",342,Reserve,,"AR 11319","South of Byron Bay","Felton, 2013, p.135",1890,1890,1896,,,"New South Wales Department of Lands 1906, 'Parish of Byron, County of Rous, Lismore Land District, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9ff5,176,"Ashford 2",Other,-29.327,151.0984,1969,,https://tlcmap.org/apwboard/s/apwboard/item/2483,"2022-03-01 13:46:22","2023-12-11 17:50:56",343,Reserve,,"AR 87126","Ashford town housing site","Felton, 2013, p.88",1969,,,,,"New South Wales Department of Lands 1960, 'Map of the Village of Ashford and suburban lands, Parish of Ashford, County of Arrawatta, Land District of Inverell, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ff6,176,"Byron Bay 2",Other,-28.6756,153.6119,1908,1916,https://tlcmap.org/apwboard/s/apwboard/item/2484,"2022-03-01 13:46:22","2023-12-11 17:50:56",344,Reserve,,"AR 43074/5","Near Tallow Creek","Felton, 2013, p.135",1908,1908,1916,,,"New South Wales Department of Lands 1906, 'Parish of Byron, County of Rous, Lismore Land District, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9ff7,176,"Casino 1",Other,-28.8804,153.0475,1887,1915,https://tlcmap.org/apwboard/s/apwboard/item/2485,"2022-03-01 13:46:22","2023-12-11 17:50:56",345,Reserve,,"AR 2950","South Casino","Felton, 2013, p.139",1887,1887,1915,,,"New South Wales Department of Lands 1894, 'Parish of South Casino, County of Richmond, Land District of Casion, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ff8,176,"Casino 2",Other,-28.864,153.0356,1947,,https://tlcmap.org/apwboard/s/apwboard/item/2486,"2022-03-01 13:46:22","2023-12-11 17:50:56",346,Reserve,,"AR 72484","Little Street, North Casino. Town housing site","Felton, 2013, p.139",1947,,,,,,,
t9ff9,176,"Coffs Harbour 1",Other,-30.2794,153.1332,1954,,https://tlcmap.org/apwboard/s/apwboard/item/2487,"2022-03-01 13:46:22","2023-12-11 17:50:56",347,Reserve,,"AR 74036","Town housing sites","Felton, 2013, p.142",1954,,,,,"New South Wales Department of Lands 1970, 'Parish of Coff, County of Fitzroy', 13th edn, Department of Lands, Sydney.",,
t9ffa,176,"Coffs Harbour 2",Other,-30.3063,153.1298,1959,,https://tlcmap.org/apwboard/s/apwboard/item/2488,"2022-03-01 13:46:22","2023-12-11 17:50:56",348,Reserve,,"AR 82112","Town housing sites","Felton, 2013, p.142",1959,,,,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9ffb,176,"Coffs Harbour 3",Other,-30.3063,153.1316,1961,,https://tlcmap.org/apwboard/s/apwboard/item/2489,"2022-03-01 13:46:22","2023-12-11 17:50:56",349,Reserve,,"AR 83084","Town housing sites","Felton, 2013, p.142",1961,,,,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9ffc,176,"Coffs Harbour 4",Other,-30.2962,153.133,1968,,https://tlcmap.org/apwboard/s/apwboard/item/2490,"2022-03-01 13:46:22","2023-12-11 17:50:56",350,Reserve,,"AR 87033","Town housing sites","Felton, 2013, p.142",1968,,,,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9ffd,176,"Collarenebri 1",Other,-29.551689,148.57075,1899,1924,https://tlcmap.org/apwboard/s/apwboard/item/2491,"2022-03-01 13:46:22","2023-12-11 17:50:56",351,Reserve,,"AR 29330","Parish of Collarindabri, County of Finch","Felton, 2013, p.144",1899,1899,1924,,,,,
t9ffe,176,"Collarenebri 2",Other,-29.551689,148.57075,1938,1976,https://tlcmap.org/apwboard/s/apwboard/item/2492,"2022-03-01 13:46:22","2023-12-11 17:50:56",352,Reserve,,"AR 67377","Parish of Collarindabri, County of Finch","Felton, 2013, p.144",1938,1938,1976,,,,,
t9fff,176,"Collarenebri 3",Other,-29.5563,148.5716,1940,,https://tlcmap.org/apwboard/s/apwboard/item/2493,"2022-03-01 13:46:22","2023-12-11 17:50:56",353,Reserve,,"AR 68969","1 mile downstream of Collarenebri","Felton, 2013, p.144",1940,,,,,"New South Wales Department of Lands 1925, 'Parish of Pokataroo, County of Denham, Land District of Walgett, Walgett Shire, Central Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
