ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
tcfc2,324,"Zēnobiou epitomē tōn Tarraiou kai Didymou haroimiōn cyntetheicōn kata stoicheion. ([Florence : Bartolommeo di Libri?, for Philippus Giunta, (after 23 Sept.) 1497.])",Other,52.20903228,0.117193183,1774,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422054620003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",228,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0034
tcfc3,324,"Prudentii poetae Opera. Virtutum cum uitiis pugna, heroice carmine. ([Venice] : [Aldo Manuzio] ; [1501-1502].)",Other,52.20903228,0.117193183,1774,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422053040003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",229,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0038
tcfc4,324,"[Epistolae]. ([Rome : Conradus Sweynheym and Arnoldus Pannartz, 13 Dec. 1468].)",Other,52.20903228,0.117193183,1774,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408518640003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",230,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0042
tcfc5,324,"[Anthologia Graeca Planudea]. ([Florence : Laurentius (Francisci) de Alopa, Venetus, 11 Aug. 1494].)",Other,52.20903228,0.117193183,1774,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422024680003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",231,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0046
tcfc6,324,"Man wholly mortal. (London, 1655)",Other,51.68002575,0.389924026,1774,1788,http://id.lib.harvard.edu/alma/990042219100203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",232,1764,1759-1769,"Bound by John Matthewman, whom Hollis V employed from 1759 to 1769.",Full,Red,1774,1788,"Catalogue records provenance to Thomas Brand Hollis (upon Hollis V's death) and then John Disney in 1788.","Thomas Brand Hollis (1719-1804)","The Hyde, Little Hyde Lane, Essex","Residence was at The Hyde, which was destroyed by fire in the 1960s: https://en.wikipedia.org/wiki/Thomas_Brand_Hollis","Houghton Library, Harvard","Morocco Binding",
tcfc7,324,"Natures Dowrie. (London : Printed for W.R. ... , 1652.)",Other,51.68002575,0.389924026,1774,1800,https://id.lib.harvard.edu/alma/990025039980203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",233,1713,1652-1774,"Bound for Thomas Hollis V. Publication date  to Hollis V's death (1774).",Full,Red,1774,1800,"John Disney provenance suggests book was inherited by Brand, whose own estate went to Disney in 1804: https://en.wikipedia.org/wiki/Thomas_Brand_Hollis","Thomas Brand Hollis (1719-1804)","The Hyde, Little Hyde Lane, Essex","Residence was at The Hyde, which was destroyed by fire in the 1960s: https://en.wikipedia.org/wiki/Thomas_Brand_Hollis","Houghton Library, Harvard","Morocco Binding",
tcfc8,324,"Orthographia et flexvs dictionvm graecarvm omnivm apvd Stativm cvm accentib. et generib. ex variis vtrivsqve lingvae avtorib. (Venice: Aldus Manutius)",Other,52.07209013,-1.239993579,1774,1800,http://id.lib.harvard.edu/alma/990060936510203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",234,1760,1750-1770,"Assuming possession by Anthony Askey (d. 1774), this is a reasonable binding date range.",Full,Red,1774,1800,"Auction purchase (catalogue inscription) to end of century. Note that there is a possibility binding is Wodhull's.","Michael Wodhull (1740-1816)","Thenford House, Northhamptonshire","Wodhull's residence from 1760s: https://en.wikipedia.org/wiki/Michael_Wodhull","Houghton Library, Harvard","Morocco Binding",
tcfc9,324,"Plato redivivus. (London : Printed for A. Millar)",Other,51.68002575,0.389924026,1774,1800,,"2022-11-02 14:47:43","2023-12-11 17:49:14",235,1769,1763-1774,"Publication date to death -- went to Hollis's friend, Thomas Brand Hollis.",Full,Red,1774,1800,"Ex libris Thomas Brand Hollis (catalogue description).","Thomas Brand Hollis (1719-1804)","The Hyde, Little Hyde Lane, Essex","Residence was at The Hyde, which was destroyed by fire in the 1960s: https://en.wikipedia.org/wiki/Thomas_Brand_Hollis",,,
tcfca,324,"Works. (London : Printed by W. Strahan iun. for T. Becket London : Printed by W. Strahan iun. for T. Becket and Co. and T. Cadell, in the Strand; T. Davies, in Russel Street; and T. Evans, in King Street, 1772.)",Other,51.68002575,0.389924026,1774,1800,http://id.lib.harvard.edu/alma/990070273600203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",236,1772,"c. 1772","Publication date and nearness to Hollis V's death (1774).",Full,Red,1774,1800,"John Disney provenance suggests book was inherited by Brand, whose own estate went to Disney in 1804: https://en.wikipedia.org/wiki/Thomas_Brand_Hollis","Thomas Brand Hollis (1719-1804)","The Hyde, Little Hyde Lane, Essex","Residence was at The Hyde, which was destroyed by fire in the 1960s: https://en.wikipedia.org/wiki/Thomas_Brand_Hollis","Houghton Library, Harvard","Morocco Binding",
tcfcb,324,"Modus tenendi curiam baronis (Impressnm [sic] Londini in vico qui vocatur Fletestrete, : Per me Robertum Redman., Anno d[omi]ni. M.D.XXXIII. [1533])",Other,51.50682609,-0.307603822,1775,1786,http://id.lib.harvard.edu/alma/990039941500203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",237,1775,1763-1786,"Floreat/death of Joseph Gulston, whose arms are on the spine label. Gulston inherited the funds he dissipated on books in 1763: https://en.wikipedia.org/wiki/Joseph_Gulston_(collector)","Full, Spine label",Red,1763-1786,1786,"See binding date explanation.","Joseph Gulston (1745-1786)","Ealing Grove Mansion, Ealing, Middlesex, West London","Location of Ealing Grove villa refurbished by Gulston. See link in binding date description. Destroyed in the 1850s. https://www.layersoflondon.org/map/records/ealing-grove-house","Houghton Library, Harvard","Morocco Binding",
tcfcc,324,"Statii Sylvarvm libri qvinqve. Thebaidos libri dvodecim. Achilleidos dvo. (Venice: Aldus, 1502)",Other,52.07209013,-1.239993579,1775,1800,http://id.lib.harvard.edu/alma/990070947390203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",238,1760,1750-1770,"Assuming possession by Anthony Askey (d. 1774), this is a reasonable binding date range.",Full,Red,1775,1800,"Auction purchase (catalogue inscription) to end of century. Note that there is a possibility binding is Wodhull's.","Michael Wodhull (1740-1816)","Thenford, Northhamptonshire","Wodhull's residence from 1760s: https://en.wikipedia.org/wiki/Michael_Wodhull","Houghton Library, Harvard","Morocco Binding",
tcfcd,324,"Orpheōs Argonautika. [Florence : Benedictus Ricardinus, for Filippo Giunta, 19 Sept. 1500.]",Other,52.20903228,0.117193183,1776,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422046110003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",239,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0050
tcfce,324,"Vitae XII Caesarum. ([Venice] : Nicolaus Jenson, 1471.)",Other,51.51329295,-0.084646842,1777,1790,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21452944160003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",240,1740,1720-1760,"Vogue period of Harleian ornaments. Book may have been bound by Charles Chauncy (c. 1760s) but lack of armorials leave this unconfirmed.",Full,Red,1777,1790,"p. 57 of Seymour de Ricci's English Collectors of Books and Manuscripts 1530-1930: (1530–1930) and Their Marks of Ownership [1930, CUP] fills in ownership gap between 1777-90. Books were held by Charles's brother Nathaniel.","Nathaniel Chauncy (d. 1790)","St Peter-upon-Cornhill, Church, Cornhill, London","Burial place unknown; defer to location of brother's burial.","Fitzwilliam Museum, Cambridge","Morocco Binding",
tcfcf,324,"The book of common prayer (Oxford : printed by T. Wright and W. Gill: and sold by S. Crowder, London; and by W. Jackson, in Oxford)",Other,53.22888646,-2.307963913,1778,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013538696,"2022-11-02 14:47:43","2023-12-11 17:49:14",241,1776,1773-1778,"Publication date in catalogue to first ownership inscription on endpapers.",Full,Red,1778,1800,"Second ownership inscription is from 1800.","Elizabeth (Jodrell) Leigh (c. 1755-1807)","Jodrell Hall, Twemblow, Cheshire","Third owner's inscription refers to Augusta Leigh as the owner's great-aunt, surnamed Dumbleton. This makes her the daughter of Elizabeth Leigh (nee Jodrell): http://www.thepeerage.com/p32916.htm Elizabeth Jodrell married Egerton Leigh at St Mary's Church, Rostherne, Cheshire: https://www.wikitree.com/wiki/Jodrell-24 Her husband died at Jodrell Hall in Twemblow: https://www.wikitree.com/wiki/Leigh-1033","Bodleian Library, Oxford","Morocco Binding",
tcfd0,324,"Eirenarchia. (At London, : Printed by Ralph Newbery., Anno domini, 1594.)",Other,51.46049809,-2.625975061,1780,1800,http://id.lib.harvard.edu/alma/990039850680203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",242,1768,1756-1780,"Tentative date from bookplate, which dates to Andrew Gifford's position at the British Museum (1756 to his death in 1784). The morocco is from repairs to the book, and may be either Gifford's doing or by Bristol Baptist College Library, which inherited his books. https://artuk.org/discover/artworks/dr-andrew-gifford-17001784-assistant-librarian-17561784-191643",Reback,Red,1780,1800,"No catalogue record of further provenance after Bristol Baptist College in 18th c.","Bristol Baptist College Library","Bristol Baptist College Library, Bristol, England",Self-explanatory.,"Harvard Law School Library","Morocco Binding",
tcfd1,324,"Habentur hoc uolumine haec, uidelicet. Vita, & Fabellæ Aesopi cum interpretatione Latina : ita tamen ut separari a graeco possit pro uniuscuiusq[ue] arbitrio. quibus traducendis multum certe elaborauimus. nam quae ante tralata habebantur, in fida admodu[m] erant, quod facillimum erit conferanti cognoscere. Gabriae fabellae tres & quadraginta ex trimetris iambis, praeter ultimam ex Scazonte, cum latina interpretatio[n]e. Quas idcirco bis curauimus in forma[n]das, quia priores, ubi latinum a graeco seiungi potest, admodum quam incorrecte excusae fuerant exempli culpa. quare nacti emendatum exemplum, operae pretium uisum est iterum excudendas curare, ut ex secundis prima queant corrigi ... (Venetiis : apud Aldum, me[n]se Octobri. 1505.)",Other,52.34780861,-2.926369065,1782,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422039670003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",243,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1720",1724,"Lifespan of owner plus approximate date of bindings.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554293","St John's College, University of Cambridge","Morocco Binding",MBPV0055
tcfd2,324,"D. Junii Juvenalis et Auli Persii Flacci Satyrae (Birminghamiae : Typis Johannis Baskerville, MDCCLXI [1761])",Other,50.73792792,-1.713459296,1784,1800,http://id.lib.harvard.edu/alma/990029082960203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",244,1761,"c. 1761","Morocco given as 'contemporary' in catalogue, without further specifics.",Full,Red,1773-1794,1800,"Stuart's military career saw him overseas from 1794, so I find a date earlier than that more likely for his acquisition of the book: https://en.wikipedia.org/wiki/Charles_Stuart_(British_Army_officer,_born_1753)","Sir Charles Stuart (1753-1801).","Highcliffe Castle, Highcliffe-on-Sea, Hampshire","Family seat, though the current house is 19th-century: https://en.wikipedia.org/wiki/Charles_Stuart_(British_Army_officer,_born_1753)","Houghton Library, Harvard","Morocco Binding",
tcfd3,324,"An account of the first aërial voyage in England, in a series of letters to his guardian, Chevalier Gherardo Compagni, ... by Vincent Lunardi, Esq. … (London : printed for the author: and sold at the Pantheon; also by the publisher, J. Bell; and at Mr. Molini's)",Other,51.51440807,-0.136880088,1784,1806,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013503667,"2022-11-02 14:47:43","2023-12-11 17:49:14",245,1784,1784,"Author's personal copy, probably bound on publication.",Partial,Red,1784,1806,"Publication, owner's lifespan.","Vincent Lunardi (1759-1806)","Poland Street, Soho, London","Inscription on recto of front endleaf shows owner's address: https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013503667","University of Oxford, Bodleian Library","Morocco Binding",MBPV0015
tcfd4,324,"De bello gallico. (15th c. manuscript copy.)",Other,52.07209013,-1.239993579,1785,1800,http://id.lib.harvard.edu/alma/990095941510203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",246,1748,1740-1755,"Tentative date range from gilt super-libris stamp of Richard Rawlinson, who most likely had the book bound.",Full,Red,1785,1800,"Catalogue states Wodhull purchased book in 1785 sale; its provenance between Askew's death and that date unspecified.","Michael Wodhull (1740-1816)","Thenford, Northhamptonshire","Wodhull's residence from 1760s: https://en.wikipedia.org/wiki/Michael_Wodhull","Houghton Library, Harvard","Morocco Binding",
tcfd5,324,"Memoirs of Great Britain and Ireland. : From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. (Edinburgh: : Printed for W. Strachan and T. Caddell, London; and A. Kincaid & J. Bell, & J. Balfour, Edinburgh.)",Other,57.67234811,-4.33743172,1785,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013504391,"2022-11-02 14:47:43","2023-12-11 17:49:14",247,1785,1771-1799,"Publication date plus lifetime of first owner.","Lettering pieces",Red,1771-1799,1800,"Possible span of ownership within 18th century. Munro died 1805 according to catalogue.","Sir Hector Munro (1726-1805)","Novar House, Ross, Scotland","Wikipedia biography: https://en.wikipedia.org/wiki/Hector_Munro,_8th_Laird_of_Novar","Lincoln College, Oxford","Morocco Binding",
tcfd6,324,"T. Lucreti Cari. poetae philosophici antiquissimi De rerum natura liber primus incipit foeliciter. ([Verona : Paulus Fridenperger, 28 Sept. 1486].)",Other,52.2035131,0.123786529,1785,1735,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408482250003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",248,1722,1720-1724,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1733","c. 1735","Barlow's bookstamp apparently precedes Newcome bequest. He probably used it after his matriculation at Cambridge but may have died in the 1730s. Purchase history unclear: https://bookowners.online/Charles_Barlow_fl.1733","Charles Barlow","Emmanuel College, Cambridge, Cambridgeshire","Barlow's bookstamp claims he was a fellow of Emmanuel College, Cambridge.","St John's College, University of Cambridge","Morocco Binding",
tcfd7,324,"Istoria dei poeti Italiani : ad uso de' principianti nella lingua Italiana : dedicata alle loro eccellenze Madama Carlotta et Madama Anna Villiers (London, 1788)",Other,51.67706531,-0.436857,1788,1790,http://id.lib.harvard.edu/alma/990094093960203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",249,1788,1788,"Dedication copy.",Full,Red,1788,1790,"Dedication copy to Lady Villiers. Unknown which child inherited the book upon her death.","Lady Charlotte Villiers, Countess of Clarendon (1721-1790)","The Grove, Watford, Hertfordshire","Family seat during late 1700s was The Grove in Watford: https://en.wikipedia.org/wiki/Earl_of_Clarendon","Houghton Library, Harvard","Morocco Binding",
tcfd8,324,"Man wholly mortal. (London, 1655)",Other,51.50885367,-0.193710802,1788,1800,http://id.lib.harvard.edu/alma/990042219100203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",250,1764,1759-1769,"Bound by John Matthewman, whom Hollis V employed from 1759 to 1769.",Full,Red,1788,1800,"Catalogue records provenance to Thomas Brand Hollis (upon Hollis V's death) and then John Disney in 1788.","John Disney (1746-1816)","Unitarian Essex Street Chapel, Westminster, London","From the 1780s, John Disney was a preacher at the Unitarian Essex Street Chapel near the Strand: https://en.wikipedia.org/wiki/John_Disney_(Unitarian)","Houghton Library, Harvard","Morocco Binding",
tcfd9,324,"The works of Tacitus : Volume I : containing the Annals. To which are prefixed, political discourses upon that author. (London : printed for Tho. Woodward, at the Half-Moon over-against St. Dunstan's Church Fleet-Street ; and John Peele, at Locke's-Head in Pater-Noster Row, MDCCXXVIII[-MDCCXXXI] [1728-1731].)",Other,51.28459438,-2.053131866,1788,1819,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_CON_KGS5660910632,"2022-11-02 14:47:43","2023-12-11 17:49:14",251,1744,1728-1760,"Publication date / vogue period of Harleian ornaments.",Full,Red,"c. 1788",1819,"Armorial bookplate mentioned in catalogue probably means Smith didn't order the bindings, and he was born a commoner. Safest to date ownership from his MP election: https://www.historyofparliamentonline.org/volume/1790-1820/member/smith-joshua-1732-1819","Joshua Smith (1732-1819)","Erlestoke, Wiltshire","Smith's residence according to History of Parliament: https://www.historyofparliamentonline.org/volume/1790-1820/member/smith-joshua-1732-1819","Kings College, University of Cambridge","Morocco Binding",
tcfda,324,"Dēmētriou Chalkondylou Erōtēmata synoptika tōn oktō tou logou merōn : meta tinōn chrēsimōn kanonōn. ([Milan : Ulrich Scinzenzeler, ca. 1493].)",Other,52.20903228,0.117193183,1790,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422056920003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",252,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0054
tcfdb,324,"Habentur hoc uolumine haec, uidelicet. Vita, & Fabellæ Aesopi cum interpretatione Latina : ita tamen ut separari a graeco possit pro uniuscuiusq[ue] arbitrio. quibus traducendis multum certe elaborauimus. nam quae ante tralata habebantur, in fida admodu[m] erant, quod facillimum erit conferanti cognoscere. Gabriae fabellae tres & quadraginta ex trimetris iambis, praeter ultimam ex Scazonte, cum latina interpretatio[n]e. Quas idcirco bis curauimus in forma[n]das, quia priores, ubi latinum a graeco seiungi potest, admodum quam incorrecte excusae fuerant exempli culpa. quare nacti emendatum exemplum, operae pretium uisum est iterum excudendas curare, ut ex secundis prima queant corrigi ... (Venetiis : apud Aldum, me[n]se Octobri. 1505.)",Other,52.20903228,0.117193183,1790,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422039670003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",253,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0058
tcfdc,324,"Reflections on the revolution in France. (London: J Dodsley, 1790)",Other,51.49941261,-0.124873573,1790,1800,http://id.lib.harvard.edu/alma/990029120070203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",254,1790,1790,"Publication date and first ownership inscription.","Full, Spine Label",Red,1790,1800,"Ownership inscription (catalogue).","Sir Philip Francis (1740-1818)","Westminster, London","Owner was still an MP in the 1790s: https://en.wikipedia.org/wiki/Philip_Francis_(politician)","Houghton Library, Harvard","Morocco Binding",
tcfdd,324,"Cum duplici interpretatione, D. Erasmi, & veteris interpretis: Harmonia item Euangelica, & copioso indice.. (Geneva, 1551)",Other,51.75364677,-1.255959311,1790,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015251629,"2022-11-02 14:47:43","2023-12-11 17:49:14",255,1750,1700-1799,"Catalogue dates morocco as '18th century' but no elaboration on decade.",Full,Red,1790,1800,"Berdmore's bookplate on inside board notes his appointment as Warden of Merton College in 1790. If he owned the book before 1800, it would have been within the 1790s.","Scrope Berdmore (1744-1814)","Merton College, Oxford, Oxfordshire","See Owner Date Explanation.","Merton College, Oxford","Morocco Binding",
tcfde,324,"Best of all being the student's thanks to Mr. Hoadly. : Wherein Mr. Hoadly's second part of his Measures of submission (which he intends soon to publish) is fully answer'd. If this does not stop it. And the only original of government is fully demonstrated. And that is a law to all ages. In a letter to himself. Which he is desir'd to send, as an eye-salve, to his under-spurleather Mr. Stoughton the state-harangeur in Ireland.. (London, 1710)",Other,51.75108065,-1.25460761,1790,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013517048,"2022-11-02 14:47:43","2023-12-11 17:49:14",256,1790,1780-1799,"Common set of college library bindings from late 18th c.","Spine label",Red,1780-1799,1800,"Ownership dated by bindings, not titles.","Exeter College Library, University of Oxford","Exeter College Library, University of Oxford",Self-explanatory.,"Exeter College, Oxford","Morocco Binding",
tcfdf,324,"Instructions patriotiques et militaires, addressées aux anglois, : afin de s'opposer aux invasions de l'ennemi, dans les différentes possessions de Sa Majesté, le roi de la Grande Bretagne. Précédées de quelques vues nouvelles, relatives à la fortification; soumises au jugement des ingénieurs, & des personnes qui cultivent l'art de la guerre. (London, 1780)",Other,51.50074948,-0.141997301,1790,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013540232,"2022-11-02 14:47:43","2023-12-11 17:49:14",257,1790,1780-1799,"Late 18th c. armorial bindings of George III. No other evidence of pre-1800 provenance.",Full,Red,1780-1799,1800,"See binding date explanation.","George III","Westminster, Queen’s House, Westminster, LondonLondon","Queen's House, site of library: https://en.wikipedia.org/wiki/King%27s_Library","Bodleian Library, Oxford","Morocco Binding",
tcfe0,324,"Vitae XII Caesarum. ([Venice] : Nicolaus Jenson, 1471.)",Other,52.37321683,0.786525967,1790,1811,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21452944160003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",258,1740,1720-1760,"Vogue period of Harleian ornaments. Book may have been bound by Charles Chauncy (c. 1760s) but lack of armorials leave this unconfirmed.",Full,Red,1790,1811,"Purchase record in catalogue description.","Augustus FitzRoy, 3rd Duke of Grafton","Euston Hall, Suffolk","Family seat of Dukes of Grafton is Euston Hall.","Fitzwilliam Museum, Cambridge","Morocco Binding",
tcfe1,324,"Commentarii. ([Rome : Conradus Sweynheym and Arnoldus Pannartz, 12 May 1469].)",Other,52.20903228,0.117193183,1791,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21395685290003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",259,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0062
tcfe2,324,"Institutes of natural and revealed religion. : In two volumes. To which is prefixed, an essay on the best method of communicating religious knowledge to the members of Christian societies. (Birmingham, : Printed by Pearson and Rollason, for J. Johnson, no. 72, St. Paul's Church-yard, London.)",Other,51.75364677,-1.255959311,1791,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013585120,"2022-11-02 14:47:43","2023-12-11 17:49:14",260,1791,1782-1799,"Publication date to range of library binding dates listed in catalogue.","Spine label",Red,1782-1799,1800,"Library bindings.","Merton College, Oxford","Merton College, Oxford",Self-explanatory.,"Merton College, Oxford","Morocco Binding",
tcfe3,324,"M. Tullii Ciceronis Epistolarum familiarium liber primus incipit ad Lentulum proconsulem. ([Venice : Vindelinus de Spira], 1471.)",Other,52.20903228,0.117193183,1792,1765,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408511240003606,"2022-11-02 14:47:43","2023-12-11 17:49:14",261,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,"c. 1745",1765,"Presumed auction date and death date of owner, who bequeathed his portion of the Harleian Miscellany to St John's College, Cambridge. ","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",MBPV0066
tcfe4,324,"The book of common prayer, and administration of the sacraments : and other rites and ceremonies of the church, according to the use of the Church of England : together with the Psalter or Psalms of David, pointed as they are to be sung or said in churches (Cambridge : Printed by John Baskerville ... and by B. Dod ..., London, 1760.)",Other,53.24296772,-3.378489244,1792,1800,http://id.lib.harvard.edu/alma/990092796560203941/catalog,"2022-11-02 14:47:43","2023-12-11 17:49:14",262,1772,1760-1784.,"Catalogue lists binding as contemporary; no inscriptions from 18th century except HL Piozzi's, so she was probably first owner of the bindings. Her married name was Piozzi from 1784, and inscription given in catalogue as 'HP Piozzi'.",Full,Red,1784-1799,1800,"Note: Because HLP lived until 1821, there is a possibility her inscription may be post-1800.","Hester Lynch Piozzi (1741-1821)","Brynbella, Tremeirchion, Wales","Piozzi lived in this house from 1795: https://en.wikipedia.org/wiki/Brynbella","Houghton Library, Harvard","Morocco Binding",
