ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,feature_term,lga,source,linkback,created_at,updated_at,placename,parish,tlcmaplink,layerlink
td03eb,1295,Gaiety,Other,Suburban,-33.874146,151.222286,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb100,https://ghap.tlcmap.org/publicdatasets/571
td03ec,1295,Newsreel,Other,Suburban,-33.873741,151.2224,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb101,https://ghap.tlcmap.org/publicdatasets/571
td03ed,1295,Esquire,Other,"Central Business District",-33.873445,151.207792,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb102,https://ghap.tlcmap.org/publicdatasets/571
td03ee,1295,"El Rancho",Other,Suburban,-33.872925,150.945465,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb103,https://ghap.tlcmap.org/publicdatasets/571
td03ef,1295,Ascot,Other,"Central Business District",-33.8728793,151.2082632,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb104,https://ghap.tlcmap.org/publicdatasets/571
td03f0,1295,Variety,Other,"Central Business District",-33.872263,151.208316,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb105,https://ghap.tlcmap.org/publicdatasets/571
td03f1,1295,Minerva,Other,Suburban,-33.872093,151.224666,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb106,https://ghap.tlcmap.org/publicdatasets/571
td03f2,1295,Liberty,Other,"Central Business District",-33.872084,151.208573,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb107,https://ghap.tlcmap.org/publicdatasets/571
td03f3,1295,Palace,Other,"Central Business District",-33.87203,151.208153,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb108,https://ghap.tlcmap.org/publicdatasets/571
td03f4,1295,News-Luxe,Other,"Central Business District",-33.87202,151.20819,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb109,https://ghap.tlcmap.org/publicdatasets/571
td03f5,1295,Metro,Other,Suburban,-33.871986,151.224523,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb10a,https://ghap.tlcmap.org/publicdatasets/571
td03f6,1295,Lyceum,Other,"Central Business District",-33.871752,151.20846,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb10b,https://ghap.tlcmap.org/publicdatasets/571
td03f7,1295,"Globe News",Other,"Central Business District",-33.871548,151.206978,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb10c,https://ghap.tlcmap.org/publicdatasets/571
td03f8,1295,State,Other,"Central Business District",-33.870995,151.207377,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb10d,https://ghap.tlcmap.org/publicdatasets/571
td03f9,1295,"State T'rette",Other,"Central Business District",-33.870929,151.207333,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb10e,https://ghap.tlcmap.org/publicdatasets/571
td03fa,1295,Crescent,Other,Suburban,-33.870703,150.955584,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb10f,https://ghap.tlcmap.org/publicdatasets/571
td03fb,1295,Wintergarden,Other,Suburban,-33.870697,151.267062,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb110,https://ghap.tlcmap.org/publicdatasets/571
td03fc,1295,Melba,Other,Suburban,-33.8705354,151.0949212,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb111,https://ghap.tlcmap.org/publicdatasets/571
td03fd,1295,"Saint James",Other,"Central Business District",-33.869962,151.209703,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb112,https://ghap.tlcmap.org/publicdatasets/571
td03fe,1295,Embassy,Other,"Central Business District",-33.8697,151.209005,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb113,https://ghap.tlcmap.org/publicdatasets/571
td03ff,1295,Mayfair,Other,"Central Business District",-33.86945,151.209583,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb114,https://ghap.tlcmap.org/publicdatasets/571
td0400,1295,"World News",Other,"Central Business District",-33.868161,151.206695,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb115,https://ghap.tlcmap.org/publicdatasets/571
td0401,1295,"Prince Edward",Other,"Central Business District",-33.868127,151.209832,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb116,https://ghap.tlcmap.org/publicdatasets/571
td0402,1295,Victory,Other,Suburban,-33.8668601,151.1299812,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb117,https://ghap.tlcmap.org/publicdatasets/571
td0403,1295,Regal,Other,Suburban,-33.866456,151.13015,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb118,https://ghap.tlcmap.org/publicdatasets/571
td0404,1295,Savoy,Other,"Central Business District",-33.865651,151.210255,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb119,https://ghap.tlcmap.org/publicdatasets/571
td0405,1295,Wynyard,Other,"Central Business District",-33.865405,151.207041,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb11a,https://ghap.tlcmap.org/publicdatasets/571
td0406,1295,Vogue,Other,Suburban,-33.8649841,151.0853832,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb11c,https://ghap.tlcmap.org/publicdatasets/571
td0407,1295,Hoyts,Other,Suburban,-33.862981,151.170604,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb11e,https://ghap.tlcmap.org/publicdatasets/571
td0408,1295,Cinema,Other,Suburban,-33.8599722,150.9480454,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb11f,https://ghap.tlcmap.org/publicdatasets/571
td0409,1295,Arcadia,Other,Suburban,-33.8597855,151.0259278,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb120,https://ghap.tlcmap.org/publicdatasets/571
td040a,1295,Amusu,Other,Suburban,-33.858981,151.172011,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb123,https://ghap.tlcmap.org/publicdatasets/571
td040b,1295,Cinema,Other,Suburban,-33.85759,150.891384,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb124,https://ghap.tlcmap.org/publicdatasets/571
td040c,1295,Kings,Other,Suburban,-33.8573854,151.180653,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb125,https://ghap.tlcmap.org/publicdatasets/571
td040d,1295,Regal,Other,Suburban,-33.856888,150.89158,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb127,https://ghap.tlcmap.org/publicdatasets/571
td040e,1295,Ritz,Other,Suburban,-33.8567436,151.1035083,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb128,https://ghap.tlcmap.org/publicdatasets/571
td040f,1295,Hoyts,Other,Suburban,-33.856354,151.177956,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb129,https://ghap.tlcmap.org/publicdatasets/571
td0410,1295,Regent,Other,Suburban,-33.85356,150.983829,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb12a,https://ghap.tlcmap.org/publicdatasets/571
td0411,1295,Odeon,Other,Suburban,-33.85172,151.153523,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb12b,https://ghap.tlcmap.org/publicdatasets/571
td0412,1295,Embassy,Other,Suburban,-33.8514663,151.0328762,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb12c,https://ghap.tlcmap.org/publicdatasets/571
td0413,1295,Astra,Other,Suburban,-33.850216,151.153688,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb12e,https://ghap.tlcmap.org/publicdatasets/571
td0414,1295,Royal,Other,Suburban,-33.848726,151.090053,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb12f,https://ghap.tlcmap.org/publicdatasets/571
td0415,1295,Crest,Other,Suburban,-33.846053,151.009529,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb132,https://ghap.tlcmap.org/publicdatasets/571
td0416,1295,Rex,Other,Suburban,-33.84437,151.284017,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb134,https://ghap.tlcmap.org/publicdatasets/571
td0417,1295,Capitol,Other,Rural,-33.843959,147.740195,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb135,https://ghap.tlcmap.org/publicdatasets/571
td0418,1295,Pictures,Other,Rural,-33.84169,146.261546,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb136,https://ghap.tlcmap.org/publicdatasets/571
td0419,1295,Tasma,Other,Rural,-33.84148,150.853944,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb137,https://ghap.tlcmap.org/publicdatasets/571
td041a,1295,Orpheum,Other,Suburban,-33.840847,151.208714,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb138,https://ghap.tlcmap.org/publicdatasets/571
td041b,1295,Merrylands,Other,Suburban,-33.836435,150.989397,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb13a,https://ghap.tlcmap.org/publicdatasets/571
td041c,1295,Savoy,Other,Rural,-33.835306,148.694438,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb13b,https://ghap.tlcmap.org/publicdatasets/571
td041d,1295,Cowra,Other,Rural,-33.834314,148.688487,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb13c,https://ghap.tlcmap.org/publicdatasets/571
td041e,1295,Castle,Other,Suburban,-33.83421,151.010972,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb13d,https://ghap.tlcmap.org/publicdatasets/571
td041f,1295,"Southern Cross",Other,Suburban,-33.8308156,151.2209225,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb140,https://ghap.tlcmap.org/publicdatasets/571
td0420,1295,Palace,Other,Suburban,-33.830251,151.125976,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb141,https://ghap.tlcmap.org/publicdatasets/571
td0421,1295,Classic,Other,Suburban,-33.829205,151.244025,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb143,https://ghap.tlcmap.org/publicdatasets/571
td0422,1295,Kinema,Other,Suburban,-33.8283436,151.2439619,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb144,https://ghap.tlcmap.org/publicdatasets/571
td0423,1295,Hoyts,Other,Suburban,-33.828339,151.243976,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb145,https://ghap.tlcmap.org/publicdatasets/571
td0424,1295,Hoyts,Other,Suburban,-33.827495,151.201671,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb147,https://ghap.tlcmap.org/publicdatasets/571
td0425,1295,Dendy,Other,Suburban,-33.826831,151.200792,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb148,https://ghap.tlcmap.org/publicdatasets/571
td0426,1295,Sesqui,Other,Suburban,-33.826452,151.199408,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb149,https://ghap.tlcmap.org/publicdatasets/571
td0427,1295,Kings,Other,Suburban,-33.825877,151.243909,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb14a,https://ghap.tlcmap.org/publicdatasets/571
td0428,1295,Orpheum,Other,Suburban,-33.825549,151.233198,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb14b,https://ghap.tlcmap.org/publicdatasets/571
td0429,1295,"New Kings",Other,Suburban,-33.823981,151.242203,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb14c,https://ghap.tlcmap.org/publicdatasets/571
td042a,1295,Pictures,Other,Rural,-33.819385,145.624266,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb14e,https://ghap.tlcmap.org/publicdatasets/571
td042b,1295,Astra,Other,Suburban,-33.814771,151.001717,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb14f,https://ghap.tlcmap.org/publicdatasets/571
td042c,1295,Rio,Other,Suburban,-33.8145917,151.1686544,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb150,https://ghap.tlcmap.org/publicdatasets/571
td042d,1295,Roxy,Other,Suburban,-33.814182,151.005433,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb151,https://ghap.tlcmap.org/publicdatasets/571
td042e,1295,Civic,Other,Suburban,-33.813713,151.004234,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb152,https://ghap.tlcmap.org/publicdatasets/571
td042f,1295,Northbridge,Other,Suburban,-33.8118387,151.2173129,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb153,https://ghap.tlcmap.org/publicdatasets/571
td0430,1295,Rialto,Other,Suburban,-33.810816,151.105869,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb154,https://ghap.tlcmap.org/publicdatasets/571
td0431,1295,Savoy,Other,Suburban,-33.8094229,151.185652,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb155,https://ghap.tlcmap.org/publicdatasets/571
td0432,1295,Regent,Other,Suburban,-33.808268,150.971994,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb156,https://ghap.tlcmap.org/publicdatasets/571
td0433,1295,Royal,Other,Suburban,-33.807534,151.088552,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb157,https://ghap.tlcmap.org/publicdatasets/571
td0434,1295,Skyline,Other,Suburban,-33.805589,150.904178,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb158,https://ghap.tlcmap.org/publicdatasets/571
td0435,1295,Hoyts,Other,Suburban,-33.805229,151.199361,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb159,https://ghap.tlcmap.org/publicdatasets/571
td0436,1295,Royal,Other,Suburban,-33.804952,151.207752,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb15a,https://ghap.tlcmap.org/publicdatasets/571
td0437,1295,Skyline,Other,Suburban,-33.801689,151.040494,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb15b,https://ghap.tlcmap.org/publicdatasets/571
td0438,1295,Embassy,Other,Suburban,-33.799622,151.285354,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb15c,https://ghap.tlcmap.org/publicdatasets/571
td0439,1295,S/Arts,Other,Suburban,-33.799305,150.926692,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb15d,https://ghap.tlcmap.org/publicdatasets/571
td043a,1295,Metro,Other,Suburban,-33.799219,151.286595,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb15e,https://ghap.tlcmap.org/publicdatasets/571
td043b,1295,Century,Other,Suburban,-33.79855,151.28615,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb15f,https://ghap.tlcmap.org/publicdatasets/571
td043c,1295,Rialto,Other,Suburban,-33.797949,151.287318,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb160,https://ghap.tlcmap.org/publicdatasets/571
td043d,1295,Kings,Other,Suburban,-33.796708,151.180169,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb161,https://ghap.tlcmap.org/publicdatasets/571
td043e,1295,"New Manly",Other,Suburban,-33.796065,151.285379,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb162,https://ghap.tlcmap.org/publicdatasets/571
td043f,1295,"Khartoum (Open)",Other,Suburban,-33.795867,151.123171,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb163,https://ghap.tlcmap.org/publicdatasets/571
td0440,1295,Esquire,Other,Suburban,-33.795825,151.18459,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb164,https://ghap.tlcmap.org/publicdatasets/571
td0441,1295,Arcadia,Other,Suburban,-33.7948213,151.1867119,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb165,https://ghap.tlcmap.org/publicdatasets/571
td0442,1295,Balgowlah,Other,Suburban,-33.794458,151.265506,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb166,https://ghap.tlcmap.org/publicdatasets/571
td0443,1295,Gothic,Other,Suburban,-33.793784,151.196141,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb168,https://ghap.tlcmap.org/publicdatasets/571
td0444,1295,Odeon,Other,Suburban,-33.791611,151.081067,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb169,https://ghap.tlcmap.org/publicdatasets/571
td0445,1295,Cinema,Other,Suburban,-33.787853,150.950355,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb16a,https://ghap.tlcmap.org/publicdatasets/571
td0446,1295,Rocket,Other,Suburban,-33.786907,150.950969,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb16e,https://ghap.tlcmap.org/publicdatasets/571
td0447,1295,Roseville,Other,Suburban,-33.784229,151.176358,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb16f,https://ghap.tlcmap.org/publicdatasets/571
td0448,1295,Skyline,Other,Suburban,-33.782359,151.124812,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb171,https://ghap.tlcmap.org/publicdatasets/571
td0449,1295,"North Beaches",Other,Suburban,-33.781277,151.283954,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb173,https://ghap.tlcmap.org/publicdatasets/571
td044a,1295,Kings,Other,Suburban,-33.775104,151.168441,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb174,https://ghap.tlcmap.org/publicdatasets/571
td044b,1295,Rockley,Other,Rural,-33.689233,149.563741,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb19e,https://ghap.tlcmap.org/publicdatasets/571
td044c,1295,Epping,Other,Suburban,-33.773198,151.081729,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb175,https://ghap.tlcmap.org/publicdatasets/571
td044d,1295,Regal,Other,Rural,-33.773001,150.844847,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb176,https://ghap.tlcmap.org/publicdatasets/571
td044e,1295,Vogue,Other,Rural,-33.772722,150.811263,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb177,https://ghap.tlcmap.org/publicdatasets/571
td044f,1295,"Seven Hills",Other,Suburban,-33.771485,150.93603,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb178,https://ghap.tlcmap.org/publicdatasets/571
td0450,1295,Warrick,Other,Suburban,-33.770652,150.910134,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb179,https://ghap.tlcmap.org/publicdatasets/571
td0451,1295,Cinema,Other,Rural,-33.769994,150.773448,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb17a,https://ghap.tlcmap.org/publicdatasets/571
td0452,1295,Starline,Other,Rural,-33.769758,150.733862,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb17b,https://ghap.tlcmap.org/publicdatasets/571
td0453,1295,"New Crown",Other,Rural,-33.766384,150.773686,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb17c,https://ghap.tlcmap.org/publicdatasets/571
td0454,1295,"School of Arts",Other,Rural,-33.765241,150.621982,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb17d,https://ghap.tlcmap.org/publicdatasets/571
td0455,1295,Cinema,Other,Suburban,-33.762388,151.271275,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb17e,https://ghap.tlcmap.org/publicdatasets/571
td0456,1295,Pictures,Other,Suburban,-33.761349,151.215738,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb17f,https://ghap.tlcmap.org/publicdatasets/571
td0457,1295,"Castle Hill",Other,Suburban,-33.761222,150.992521,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb180,https://ghap.tlcmap.org/publicdatasets/571
td0458,1295,Kings,Other,Suburban,-33.760847,151.158937,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb181,https://ghap.tlcmap.org/publicdatasets/571
td0459,1295,Nepean,Other,Rural,-33.754216,150.698788,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb182,https://ghap.tlcmap.org/publicdatasets/571
td045a,1295,"Dee Why",Other,Suburban,-33.753562,151.28614,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb183,https://ghap.tlcmap.org/publicdatasets/571
td045b,1295,Odeon,Other,Suburban,-33.752671,151.286926,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb184,https://ghap.tlcmap.org/publicdatasets/571
td045c,1295,Avon,Other,Rural,-33.752365,150.695177,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb185,https://ghap.tlcmap.org/publicdatasets/571
td045d,1295,Dungowan,Other,Rural,-33.752079,150.690983,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb186,https://ghap.tlcmap.org/publicdatasets/571
td045e,1295,Skyline,Other,Suburban,-33.750472,151.238411,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb187,https://ghap.tlcmap.org/publicdatasets/571
td045f,1295,"Forrestville Soldiers Memeorial Hall",Other,Suburban,-33.750048,151.226244,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb188,https://ghap.tlcmap.org/publicdatasets/571
td0460,1295,Memorial,Other,Rural,-33.744011,148.84836,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb189,https://ghap.tlcmap.org/publicdatasets/571
td0461,1295,Odeon,Other,Suburban,-33.731979,151.30056,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb18a,https://ghap.tlcmap.org/publicdatasets/571
td0462,1295,Astra,Other,Suburban,-33.731972,151.079515,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb18b,https://ghap.tlcmap.org/publicdatasets/571
td0463,1295,"Public Hall",Other,Suburban,-33.730159,150.889949,,,,,,,,"2024-04-11 12:21:19","2024-04-11 12:21:19",,,https://ghap.tlcmap.org/search?id=tbb18c,https://ghap.tlcmap.org/publicdatasets/571
