ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_PossibleMatches_id,Loc_TasHeritageRegisterNum_id,Loc_LocationType_code,Loc_LocationParish_clean,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationAlternate_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_LocationCurrent_ref,Loc_GeolocatingRemarks_ref,Loc_YearMin_ref,Loc_YearMax_ref,Loc_Remarks_ref,Loc_Source_ref
tc430a,712,"Hunter Island",Other,-40.51831,144.75186,"2023-09-16 11:28:52","2023-12-11 17:50:07",675,2848,2848,,,place,"Hunter Island",Montagu,"Hunter Islands",Wellngton,,List,4,place,medium,,"small islands off north-western tip of Tasmania about 8 km north of Woolnorth Point",,,"part of Hunter Group of islands","Where in Tasmania? (C J Dennison)"
tc430b,712,"Hunting Ground",Other,-42.53681776,147.0914589,"2023-09-16 11:28:52","2023-12-11 17:50:07",676,560,1036,,,place,Huntingdon,"Green Ponds",Picton,Monmouth,"Hunting Grounds","Google Maps",4,place,medium,,,1838,1919,,
tc430c,712,Huntsman,Other,-41.67889,146.59876,"2023-09-16 11:28:52","2023-12-11 17:50:07",677,2851,2851,,,place,Winna,Deloraine,-,Westmorland,,List,4,place,medium,,"south of Meander on Huntsman Road; taken as Huntsman Saddle",,,"a logging area","Where in Tasmania? (C J Dennison)"
tc430d,712,Huon,Other,-43.10319463,146.9947127,"2023-09-16 11:28:52","2023-12-11 17:50:07",678,1017,2586,,,place,Leithbridge,Franklin,-,Kent,"The Huon; Huon Settlement; Huon River; River Huon","Google Maps",3,"parish centroid",medium,,,1828,1891,,
tc430e,712,Huon,Other,-43.10319463,146.9947127,"2023-09-16 11:28:52","2023-12-11 17:50:07",679,2586,2586,,,place,Leithbridge,Franklin,-,Kent,"The Huon; Huon Settlement; Huon River; River Huon","Google Maps",3,"parish centroid",medium,,,1828,1891,,
tc430f,712,"Huon Island",Other,-43.29006126,147.1438608,"2023-09-16 11:28:52","2023-12-11 17:50:07",680,1013,875,,,place,Bagot,Gordon,"DEntrecasteaux Channel",Buckingham,,"Google Maps",4,place,medium,,,1851,1880,,
tc4310,712,"Huon River",Other,-43.10319463,146.9947127,"2023-09-16 11:28:52","2023-12-11 17:50:07",681,1015,2586,,,place,Leithbridge,Franklin,-,Kent,"The Huon; Huon Settlement; Huon; River Huon","Google Maps",3,"parish centroid",medium,,,1828,1891,,
tc4311,712,"Huon Track",Other,-42.97197654,147.1936263,"2023-09-16 11:28:52","2023-12-11 17:50:07",682,48,1430,,,place,Longley,Kingston,-,Buckingham,"Leslie; Longley","Google Maps",4,place,medium,Longley,,1857,1875,"renamed to Leslie then Longley","Where in Tasmania? (C J Dennison)"
tc4312,712,Huonville,Other,-43.03052236,147.0486881,"2023-09-16 11:28:52","2023-12-11 17:50:07",683,2854,2854,,,place,Champ,Huon,-,Buckingham,"Victoria; Huon Ville","Google Maps",4,place,medium,,"a country town on Huon Highway",1889,1919,"renamed from Victoria","Where in Tasmania? (C J Dennison)"
tc4313,712,Hythe,Other,-43.43086559,146.9739487,"2023-09-16 11:28:52","2023-12-11 17:50:07",684,2856,2856,,,place,Garrett,Southport,-,Kent,Southport,"Google Maps",4,place,medium,Southport,,1896,1918,"renamed to Southport in 1969","Where in Tasmania? (C J Dennison)"
tc4314,712,"Ibbotts Creek",Other,-42.42503,147.04063,"2023-09-16 11:28:52","2023-12-11 17:50:07",685,7727,7727,,,place,Vincent,Bothwell,Bothwell,Monmouth,"Abbotts Creek; Abbots Creek; Ibbots Creek",List,4,place,medium,,"taken as Ibbottvale Creek",1844,1844,,
tc4315,712,"Ida Bay",Other,-43.44285733,146.9039393,"2023-09-16 11:28:52","2023-12-11 17:50:07",686,2857,2587,,,place,Purves,Southport,-,Kent,,"Google Maps",4,place,medium,,"a village about 1 km inland from the same named bay in Southport Estuary",1846,1915,,"Where in Tasmania? (C J Dennison)"
tc4316,712,Ilfracombe,Other,-41.15064053,146.8189124,"2023-09-16 11:28:52","2023-12-11 17:50:07",687,2498,2498,,,place,"Philips Norton",Beaconsfield,Ilfracombe,Devon,"Beauty Point; Leonardsburgh","Google Maps",4,place,medium,"Beauty Point","a port town on the West Tamar 6 km north of Beaconsfield",1857,1914,"renamed from Leonardsburgh then renamed to Beauty Point","Where in Tasmania? (C J Dennison)"
tc4317,712,Ilfracombe,Other,-41.15064053,146.8189124,"2023-09-16 11:28:52","2023-12-11 17:50:07",688,3443,2498,,,place,"Philips Norton",Beaconsfield,Ilfracombe,Devon,"Beauty Point; Leonardsburgh","Google Maps",4,place,medium,"Beauty Point","a port town on the West Tamar 6 km north of Beaconsfield",1857,1914,"renamed from Leonardsburgh then renamed to Beauty Point","Where in Tasmania? (C J Dennison)"
tc4318,712,Illawarra,Other,-41.57486512,147.1392431,"2023-09-16 11:28:52","2023-12-11 17:50:07",689,2858,2858,,,place,Perth,Longford,Launceston,Cornwall,,"Google Maps",4,place,medium,,"an area about 2 km west of Perth on Illawarra Road",1843,1916,"Captain Edward Dumaresq built a small schoolhouse/church on eastern side of road in 1840s","Where in Tasmania? (C J Dennison)"
tc4319,712,"Impression Bay",Other,-43.05027605,147.7796262,"2023-09-16 11:28:52","2023-12-11 17:50:07",690,1156,1098,,,place,Koonya,Tasman,"Tasman Peninsula",Pembroke,Premaydena,"Google Maps",4,place,medium,Premaydena,,1842,1902,"renamed to Premaydena","Where in Tasmania? (C J Dennison)"
tc431a,712,"Inglis River",Other,-40.98986979,145.7255201,"2023-09-16 11:28:52","2023-12-11 17:50:07",691,3444,3444,,,place,Quiggin,Wynyard,-,Wellington,"River Inglis; River Ingliss","Google Maps",4,place,medium,Wynyard,,1894,1897,,
tc431b,712,Interlaken,Other,-42.16097657,147.145189,"2023-09-16 11:28:52","2023-12-11 17:50:07",692,2859,2859,,,place,Dovenby,Bothwell,-,Cumberland,,"Google Maps",4,place,medium,,"a small settlement on Interlaken Road 30 km from Oatlands between Lake Sorell and Lake Crescent",1868,1917,"named after Interlaken House","Where in Tasmania? (C J Dennison)"
tc431c,712,Inveresk,Other,-41.42866492,147.1358697,"2023-09-16 11:28:52","2023-12-11 17:50:07",693,2861,2861,,,place,Seaford,Launceston,Selby,Dorset,,"Google Maps",4,place,medium,,"a Launceston suburb directly north of the city centre bordered by North Esk River and Home Reach",1878,1907,"formerly marshlands","Where in Tasmania? (C J Dennison)"
tc431d,712,Invermay,Other,-41.41759506,147.1344106,"2023-09-16 11:28:52","2023-12-11 17:50:07",694,166,2587,,,place,Seaford,Launceston,Selby,Dorset,,"Google Maps",4,place,medium,,"a Launceston suburb on the northern side of Inveresk between Tamar River on the west and the North Esk River on the east",1845,1915,,"Where in Tasmania? (C J Dennison)"
tc431e,712,Invermay,Other,-41.41759506,147.1344106,"2023-09-16 11:28:52","2023-12-11 17:50:07",695,2587,2587,,,place,Seaford,Launceston,Selby,Dorset,,"Google Maps",4,place,medium,,"a Launceston suburb on the northern side of Inveresk between Tamar River on the west and the North Esk River on the east",1845,1915,,"Where in Tasmania? (C J Dennison)"
tc431f,712,"Irish Town",Other,-43.17375135,147.0772425,"2023-09-16 11:28:52","2023-12-11 17:50:07",696,3446,3446,,,place,Bedford,"Port Cygnet",-,Buckingham,,"Google Maps",3,"parish centroid",medium,,,1856,1905,,
tc4320,712,"Irish Town",Other,-41.58597107,148.2184428,"2023-09-16 11:28:52","2023-12-11 17:50:07",697,2862,2862,,,place,Kendall,Fingal,-,Cornwall,,"Google Maps",4,place,medium,,"a small community 2 km east of St Marys on Irish Town Road centred around a large sawmill, on the western face of St Patrick’s Head",,,,"Where in Tasmania? (C J Dennison)"
tc4321,712,"Irish Town",Other,-41.53385449,146.5913662,"2023-09-16 11:28:52","2023-12-11 17:50:07",698,3445,3445,,,place,Midhurst,Deloraine,Wycombe,Devon,,"Google Maps",4,place,medium,,"near Red Hills",1856,1906,,
tc4322,712,"Irish Town",Other,-41.50456952,147.4816397,"2023-09-16 11:28:52","2023-12-11 17:50:07",699,2524,2524,,,place,Blessington,Morven,Brentwood,Cornwall,Blessington,"Google Maps",4,place,medium,Blessington,"an isolated community 22 km east of Evandale at junction of Sawpit Hill and Deddington Road in foothills of Ben Lomond",1887,1890,"renamed Blessington in 1890 to avoid confusion with other places named Irish Town","Where in Tasmania? (C J Dennison)"
tc4323,712,Irishtown,Other,-40.91418086,145.1430817,"2023-09-16 11:28:52","2023-12-11 17:50:07",700,2863,2863,,,place,Gibson,Stanley,-,Wellington,"Upper Duck Creek; Irish Town","Google Maps",4,place,medium,,"a small rural town on Irishtown Road 11 km south of Smithton",1874,1899,"Mr Patrick O’Halloran and his family first settled here, renamed from Upper Duck Creek","Where in Tasmania? (C J Dennison)"
tc4324,712,"Iron Creek",Other,-42.77823022,147.5853203,"2023-09-16 11:28:52","2023-12-11 17:50:07",701,1148,1083,,,place,Sorell,Sorell,Sorell,Pembroke,,"Google Maps",4,place,medium,,"crosses several parishes: Canning, Forcett, Sorell",,,,
tc4325,712,Ironcliffe,Other,-41.16201423,146.0278206,"2023-09-16 11:28:52","2023-12-11 17:50:07",702,8275,,,,place,,,,,"Ironcliff; Ironcliffe Road","Google Maps",4,place,medium,,"taken as Ironcliffe Road",1900,1900,"south from Penguin",
tc4326,712,"Ironstone Creek",Other,-43.02414152,147.0733077,"2023-09-16 11:28:52","2023-12-11 17:50:07",703,2864,2864,,,place,Champ,Huon,-,Buckingham,"Iron Stone Creek","Google Maps",4,place,medium,"Skinners Creek","a creek 1 km east of Huonville flowing into Huon River",1891,1891,"once important in timber industry, now seems to be named Skinners Creek","Where in Tasmania? (C J Dennison)"
tc4327,712,"Ironstone Gully",Other,-42.80931029,147.0694624,"2023-09-16 11:28:52","2023-12-11 17:50:07",704,8276,,,,place,,"New Norfolk",,,"Ironstone Gully Road","Google Maps",4,place,medium,,"taken as Ironstone Gully Road",1910,1914,"between New Norfolk and Lachlan",
tc4328,712,Isis,Other,-41.86026328,147.2469368,"2023-09-16 11:28:52","2023-12-11 17:50:07",705,1193,1140,,,place,Abercrombie,"Campbell Town",Campbelton,Somerset,,"Google Maps",4,place,medium,,"an isolated place on Macquarie Road situated 27 km west of Campbell Town at junction of Barton Road on eastern side of Isis River",1843,1907,,"Where in Tasmania? (C J Dennison)"
tc4329,712,"Isis River",Other,-41.85546876,147.2440186,"2023-09-16 11:28:52","2023-12-11 17:50:07",706,1196,1143,,,place,Abercrombie,"Campbell Town",Campbelton,Somerset,"River Isis; Pennyroyal Creek; Isis Rivulet","Google Maps",4,place,medium,,,1827,1918,,
tc432a,712,"Ivorys Bight",Other,-41.41993328,147.1507835,"2023-09-16 11:28:52","2023-12-11 17:50:07",707,1992,1992,,,place,Seaford,Launceston,Selby,Dorset,,"Google maps",4,place,medium,,"near Mr Stewart’s Farm, North Esk River",1879,1879,,"http://nla.gov.au/nla.news-article84774175; http://nla.gov.au/nla.news-article1090096"
tc432b,712,"Jackeys Marsh",Other,-41.6919654,146.6722377,"2023-09-16 11:28:52","2023-12-11 17:50:07",708,2866,2866,,,place,Noia,Deloraine,-,Westmorland,"Jacky’s Marsh; Jackys Marsh","Google Maps",4,place,medium,,"a logging district 22 km south of Deloraine at southern end of Jackeys Marsh Road at the foot of Projection Bluff",1881,1919,,"Where in Tasmania? (C J Dennison)"
tc432c,712,"Jacobs Sugar Loaf",Other,-41.94349367,147.3088324,"2023-09-16 11:28:52","2023-12-11 17:50:07",709,1197,1144,,,place,Abercrombie,"Campbell Town",Campbelton,Somerset,"Jacob’s Sugar Loaf","Google Maps",4,place,medium,,,1845,1845,,
tc432d,712,Jericho,Other,-42.37829255,147.2916242,"2023-09-16 11:28:52","2023-12-11 17:50:07",710,1030,903,,,place,Springhill,Oatlands,Apsley,Monmouth,,"Google Maps",4,place,medium,,"a hamlet on western side of Midlands HIghway 13 km south of Oatlands",1824,1918,"it was an important way station in coaching days","Where in Tasmania? (C J Dennison)"
tc432e,712,"Jericho Lagoon",Other,-42.42325455,147.3619309,"2023-09-16 11:28:52","2023-12-11 17:50:07",711,2140,2140,,,place,York,Oatlands,Bath,Monmouth,"Big Lagoon; Big Lagoon of Jericho; Lake Tiberias","Google Maps",5,place,medium,"Lake Tiberias","principal source of Jordan River - Lake Tiberias source of Jordan River",,,,"http://nla.gov.au/nla.news-article264588498; http://nla.gov.au/nla.news-article2955076"
tc432f,712,Jerusalem,Other,-42.53631323,147.3828141,"2023-09-16 11:28:52","2023-12-11 17:50:07",712,1134,1061,,,place,Ormaig,Richmond,Yarlington,Monmouth,"Colebrook; Colebrook Dale","Google Maps",4,place,medium,Colebrook,,1830,1895,"renamed to Colebrook Dale then Colebrook c1894, location of a convict probation station in the 1840s","Where in Tasmania? (C J Dennison)"
tc4330,712,"Jerusalem Marsh",Other,-42.51161781,147.363251,"2023-09-16 11:28:52","2023-12-11 17:50:07",713,15357,15357,,,place,Ormaig,Richmond,Yarlington,Monmouth,,"Google Maps",3,"parish centroid",medium,,"district also given as Hobart, taken as marsh land near Jerusalem",1824,1828,,
tc4331,712,"Jerusalem Plains",Other,-42.51039987,147.3874981,"2023-09-16 11:28:52","2023-12-11 17:50:07",714,15476,15476,,,place,Ormaig,Richmond,Yarlington,Monmouth,,"Google Maps",3,"parish centroid",medium,,"taken as farm land east of Jerusalem",1845,1845,,
tc4332,712,Jetsonville,Other,-41.11396272,147.4682871,"2023-09-16 11:28:52","2023-12-11 17:50:07",715,2867,2867,,,place,Scottsdale,Ringarooma,-,Dorset,Jetson,"Google Maps",4,place,medium,,"a small village 5 km north of Scottsdale at junction of Bridport and Jetsons Roads",1879,1918,,"Where in Tasmania? (C J Dennison)"
tc4333,712,"John Creek, East Devonport",Other,-41.18427445,146.3726586,"2023-09-16 11:28:52","2023-12-11 17:50:07",716,14300,,,,place,Templeton,"Port Frederick",-,Devon,,"Google Maps",4,place,medium,"taken as East Devonport","on eastern bank of Mersey River",1905,1905,"formerly known as Torquay","Where in Tasmania? (C J Dennison)"
tc4334,712,"Jones River",Other,-42.5778819,146.7378708,"2023-09-16 11:28:52","2023-12-11 17:50:07",717,778,507,,,place,Argyle,"New Norfolk",Rugby,Buckingham,"Jones’s River","Google Maps",4,place,medium,,"river is border between Argyle and Sutherland parishes",1831,1896,,
tc4335,712,"Jordan River",Other,-42.38352092,147.2964779,"2023-09-16 11:28:52","2023-12-11 17:50:07",718,1735,1735,,,place,Springhill,Oatlands,Apsley,Monmouth,Jordan,"Google Maps",4,place,medium,,,1891,1901,,
tc4336,712,Judbury,Other,-42.99428829,146.9277684,"2023-09-16 11:28:52","2023-12-11 17:50:07",719,2869,2868,,,place,Ranelagh,Huon,-,Buckingham,"Judds Creek","Google Maps",4,place,medium,,"a hamlet on North Huon Road 13 km west of Huonville at junction of North Huon and Judds Creek Roads",1911,1919,"renamed from Judds Creek, named after Henry Judd who settled there with his brother in 1853","Where in Tasmania? (C J Dennison)"
tc4337,712,"Judds Creek",Other,-42.99428829,146.9277684,"2023-09-16 11:28:52","2023-12-11 17:50:07",720,2868,2868,,,place,Ranelagh,Huon,-,Buckingham,Judbury,"Google Maps",4,place,medium,Judbury,,1911,1919,"renamed to Judbury","Where in Tasmania? (C J Dennison)"
tc4338,712,Kamona,Other,-41.13409908,147.6675427,"2023-09-16 11:28:52","2023-12-11 17:50:07",721,2870,2870,,,place,Kamona,Ringarooma,-,Dorset,,"Google Maps",4,place,medium,,"a district 14 km south-west of Scottsdale on eastern side of Sideling Range",1902,1915,,"Where in Tasmania? (C J Dennison)"
tc4339,712,"Kangaroo Bottom",Other,-42.87256401,147.2779699,"2023-09-16 11:28:52","2023-12-11 17:50:07",722,430,397,,,place,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",3,"parish centroid",medium,,,1834,1894,,
tc433a,712,"Kangaroo Island",Other,-40.18312728,147.9007875,"2023-09-16 11:28:53","2023-12-11 17:50:07",723,2871,2871,,,place,"Robbins Island",Montagu,-,Wellington,,"Google Maps",4,place,medium,,"a very small island on western side of Robbins Island in Walker Channel",1822,1909,"used by sealers","Where in Tasmania? (C J Dennison)"
tc433b,712,"Kangaroo Point",Other,-42.87983007,147.3670098,"2023-09-16 11:28:53","2023-12-11 17:50:07",724,1041,922,923,,place,Clarence,Clarence,Bellerive,Monmouth,"Bellerive; Kangaroo Pt","Google Maps",4,place,medium,Bellerive,,1824,1887,"renamed to Bellerive","Where in Tasmania? (C J Dennison)"
tc433c,712,"Kangaroo Point",Other,-42.87983007,147.3670098,"2023-09-16 11:28:53","2023-12-11 17:50:07",725,1042,922,922,,place,Clarence,Clarence,Bellerive,Monmouth,Bellerive,"Google Maps",4,place,medium,Bellerive,,1824,1887,"renamed to Bellerive","Where in Tasmania? (C J Dennison)"
tc433d,712,"Kangaroo River",Other,-42.64895565,147.4665918,"2023-09-16 11:28:53","2023-12-11 17:50:07",726,1348,1392,,,place,Staffa,Richmond,Brighton,Monmouth,"Kangaroo Rivulet; White Kangaroo River; White Kangaroo Rivulet","Google Maps",4,place,medium,"White Kangaroo Rivulet","flows from Pembroke country",1850,1910,,
tc433e,712,"Kangaroo Valley",Other,-42.87256401,147.2779699,"2023-09-16 11:28:53","2023-12-11 17:50:07",727,432,399,,,place,Hobart,Hobart,Hobarton,Buckingham,"Lenah Valley; Kangaroo Gully","Google Maps",4,place,medium,"Lenah Valley",,1845,1922,"renamed to Lenah Valley in 1922","Where in Tasmania? (C J Dennison)"
tc433f,712,Kaoota,Other,-43.01969457,147.1634705,"2023-09-16 11:28:53","2023-12-11 17:50:07",728,2872,2872,,,place,Longley,Kingston,-,Buckingham,,"Google Maps",4,place,medium,,"a farming district 16 km south-west of Kingston via Sandfly",,,"a small coal mine in the area petered out","Where in Tasmania? (C J Dennison)"
tc4340,712,"Kapi, near Zeehan",Other,-41.83970624,145.4401998,"2023-09-16 11:28:53","2023-12-11 17:50:07",729,8277,,,,place,,Zeehan,,,"Kapi Creek","Google Maps",4,place,medium,,"taken as Kapi Creek ",1912,1914,"on NE Dundas Tramway",
tc4341,712,Karanja,Other,-42.68312,146.83855,"2023-09-16 11:28:53","2023-12-11 17:50:07",730,2873,2873,,,place,Anglesea,Hamilton,"New Norfolk",Buckingham,,List,4,place,medium,,"a place on Gordon River Road 5 km west of Bushy Park",,,"a sawmill operated here","Where in Tasmania? (C J Dennison)"
tc4342,712,Karoola,Other,-41.26891014,147.1640132,"2023-09-16 11:28:53","2023-12-11 17:50:07",731,2874,2874,,,place,Tankerville,Lilydale,-,Dorset,"Lower Turners Marsh","Google Maps",4,place,medium,,"a farming district 23 km in Pipers River Valley",1890,1919,"renamed from Lower Turners Marsh","Where in Tasmania? (C J Dennison)"
tc4343,712,Kawallah,Other,-41.44186095,147.1613788,"2023-09-16 11:28:53","2023-12-11 17:50:07",732,2876,2876,,,place,Launceston,Launceston,Launceston,Cornwall,,"Google Maps",4,place,medium,Newstead,,,,"changed to Newstead in 1961","Where in Tasmania? (C J Dennison)"
tc4344,712,Kayena,Other,-41.19829992,146.8987198,"2023-09-16 11:28:53","2023-12-11 17:50:07",733,2877,2877,,,place,Wells,Beaconsfield,Ilfracombe,Devon,,"Google Maps",4,place,medium,,"a district in the West Tamar 40 km from Launceston, close to Devils Elbow a small bay in Tamar River",,,,"Where in Tasmania? (C J Dennison)"
tc4345,712,"Kearneys Bogs",Other,-42.02694812,147.8021937,"2023-09-16 11:28:53","2023-12-11 17:50:07",734,988,846,,,place,Liana,Glamorgan,-,Glamorgan,"Kearney’s Bogs; Bogs; The Bogs","Google Maps",4,place,medium,,"near Lake Leake",1842,1897,,
tc4346,712,Kellatier,Other,-41.09126533,145.6424721,"2023-09-16 11:28:53","2023-12-11 17:50:07",735,2878,2878,,,place,Calder,"Emu Bay",-,Wellington,,"Google Maps",4,place,medium,,"an isolated place in a rugged area south of Wynyard, 6 km south-east of Calder village almost at the end of Calder Road",,,,"Where in Tasmania? (C J Dennison)"
tc4347,712,Kellevie,Other,-42.77815651,147.8092995,"2023-09-16 11:28:53","2023-12-11 17:50:07",736,2879,2879,,,place,Kellevie,Sorell,-,Pembroke,"Upper Carlton","Google Maps",4,place,medium,,"a settlement 9 km north of Copping at junction of Kellevie and Bream Creek Roads",1882,1919,"name changed from Upper Carlton","Where in Tasmania? (C J Dennison)"
tc4348,712,"Kellys Basin",Other,-42.35133609,145.5467411,"2023-09-16 11:28:53","2023-12-11 17:50:07",737,2880,2880,,,place,Turrah,Strahan,-,Franklin,"Pillinger; Kelly Basin; Kelly’s Basin; Kelleys Basin","Google Maps",4,place,medium,Pillinger,"a place in rugged country deep in Macquarie Harbout about 40 km south of Queenstown",1899,1903,"renamed to Pillinger","Where in Tasmania? (C J Dennison)"
tc4349,712,"Kellys Point",Other,-43.0744774,147.3467077,"2023-09-16 11:28:53","2023-12-11 17:50:07",738,2676,2676,,,place,Bruni,Kingston,Bruni,Buckingham,"Dennes Point; Denne’s Point; Kelly’s Point","Google Maps",4,place,medium,"Dennes Point","a village on northern tip of Bruny Island",1851,1851,"originally named Kelly’s Point after farm by Captain James Kelly which changed hands to Messrs Darcy and Harry Denne in 1840s and so became Dennes Point c1905","Where in Tasmania? (C J Dennison)"
tc434a,712,Kelso,Other,-41.09693031,146.7904463,"2023-09-16 11:28:53","2023-12-11 17:50:07",739,2881,2881,,,place,Stockport,Beaconsfield,Ilfracombe,Devon,,"Google Maps",4,place,medium,,"a settlement in West Tamar overlooking Port Dalrymple and Kelso Bay",1840,1915,,"Where in Tasmania? (C J Dennison)"
tc434b,712,"Kelso Bay",Other,-41.109421,146.791295,"2023-09-16 11:28:53","2023-12-11 17:50:07",740,920,750,,,place,Stockport,Beaconsfield,Ilfracombe,Devon,,"Google Maps",4,place,medium,,"district also given as George Town",1845,1845,,Hamish
tc434c,712,Kempton,Other,-42.5289464,147.197371,"2023-09-16 11:28:53","2023-12-11 17:50:07",741,170,2804,,,place,Huntingdon,"Green Ponds",PIcton,Monmouth,"Green Ponds","Google Maps",4,place,medium,Kempton,"a town off Midlands Highway",1842,1919,"renamed  from Green Ponds, first settled by Anthony Fenn Kemp in 1817 (Mount Vernon estate)","Where in Tasmania? (C J Dennison)"
tc434d,712,Kempton,Other,-42.5289464,147.197371,"2023-09-16 11:28:53","2023-12-11 17:50:07",742,2804,2804,,,place,Huntingdon,"Green Ponds",Picton,Monmouth,"Green Ponds","Google Maps",4,place,medium,Kempton,"a town off Midlands Highway",1842,1919,"renamed  from Green Ponds, first settled by Anthony Fenn Kemp in 1817 (Mount Vernon estate)","Where in Tasmania? (C J Dennison)"
tc434e,712,"Kensington Village",Other,-42.82298191,147.2220718,"2023-09-16 11:28:53","2023-12-11 17:50:07",743,14314,,,n/a,place,Glenorchy,Hobart,Hobarton,Buckingham,,"Google Maps",3,"parish centroid",medium,,,1840,1840,,
tc434f,712,"Kent Group",Other,-39.47301966,147.3145172,"2023-09-16 11:28:53","2023-12-11 17:50:07",744,3449,3449,,,place,Kent,Flinders,"Kent Islands",Flinders,"Kents Group","Google Maps",4,place,medium,,"Bass Strait",1880,1886,"includes Deal Island, Dover Island and Erith Island","Where in Tasmania? (C J Dennison)"
tc4350,712,Kentish,Other,-41.41537793,146.3034519,"2023-09-16 11:28:53","2023-12-11 17:50:07",745,2883,2883,,,place,Kentisbury,Sheffield,-,Devon,,"Google Maps",4,place,medium,,"a settlement 5 km south of Sheffield",1879,1917,,"Where in Tasmania? (C J Dennison)"
tc4351,712,"Kentish Plains",Other,-41.44240658,146.1956486,"2023-09-16 11:28:53","2023-12-11 17:50:07",746,2884,2884,,,place,Kentisbury,Sheffield,-,Devon,,"Google Maps",4,place,medium,,,1866,1879,,
tc4352,712,Kentishbury,Other,-41.38222227,146.3247869,"2023-09-16 11:28:53","2023-12-11 17:50:07",747,2886,2886,,,place,Kentisbury,Sheffield,-,Devon,Sheffield,"Google Maps",4,place,medium,Sheffield,,1868,1909,"renamed to Sheffield","Where in Tasmania? (C J Dennison)"
tc4353,712,Kermandie,Other,-43.18188503,146.9046813,"2023-09-16 11:28:53","2023-12-11 17:50:07",748,2887,2887,,,place,Price,Geeveston,-,Kent,,"Google Maps",4,place,medium,,"a southern area of Geeveston that runs along side of Kermandie River",,,,"Where in Tasmania? (C J Dennison)"
tc4354,712,Kermode,Other,-41.2576958,146.5860105,"2023-09-16 11:28:53","2023-12-11 17:50:07",749,2888,2888,,,place,Bradford,"Port Sorell",-,Devon,,"Google Maps",4,place,medium,,"a town reserve never settled situated at southern end of Port Sorell on South East Arm between Rubicon River and Franklin Rivulet",,,,"Where in Tasmania? (C J Dennison)"
tc4355,712,Kettering,Other,-43.12793034,147.2470969,"2023-09-16 11:28:53","2023-12-11 17:50:07",750,2889,2889,,,place,Coningham,Gordon,-,Buckingham,"Little Oyster Cove","Google Maps",4,place,medium,,"a town on Channel Highway 34 km south of Hobart",1892,1919,"renamed from Little Oyster Cove","Where in Tasmania? (C J Dennison)"
tc4356,712,"Killala Bay",Other,-43.21784959,146.9899149,"2023-09-16 11:28:53","2023-12-11 17:50:07",751,3450,3450,,,place,Price,Esperance,-,Kent,,"Google Maps",4,place,medium,,"taken as junction of Huon Highway and Esperance Coast Road, near Surges Bay",1886,1889,,
tc4357,712,Killiecrankie,Other,-39.83786,147.83374,"2023-09-16 11:28:53","2023-12-11 17:50:07",752,8185,,,,place,Liapota,Flinders,"Furneaux Islands",Flinders,,List,4,place,medium,,,1916,1916,,
tc4358,712,Killora,Other,-43.09473211,147.3227662,"2023-09-16 11:28:53","2023-12-11 17:50:07",753,2890,2890,,,place,Bruni,Kingston,Bruni,Buckingham,,"Google Maps",4,place,medium,,"a place on northern end of Bruny Island 6 km north-west of Barnes Bay",,,"in the early days settlers would swim their stock from her 2 km across D’Entrecasteaux Channel to Snug Point","Where in Tasmania? (C J Dennison)"
tc4359,712,Kimberley,Other,-41.39941087,146.493301,"2023-09-16 11:28:53","2023-12-11 17:50:07",754,2891,2891,,,place,Ashgrove,Sheffield,-,Devon,"Kimberley’s Ford; Kimberly","Google Maps",4,place,medium,,"a district at junction of Weegena and Merseylea Roads 10 km south of Railton; district also given as Mersey",1890,1919,"renamed from Kimberley’s Ford, site of a probation station built under the supervision of E Kimberley","Where in Tasmania? (C J Dennison)"
tc435a,712,Kimberley,Other,-41.39941087,146.493301,"2023-09-16 11:28:53","2023-12-11 17:50:07",755,2892,2891,,,place,Ashgrove,Sheffield,-,Devon,"Kimberley’s Ford; Kimberleys Ford","Google Maps",4,place,medium,Kimberley,"a district at junction of Weegena and Merseylea Roads 10 km south of Railton",1864,1897,"renamed to Kimberley site of a probation station built under the supervision of E Kimberley","Where in Tasmania? (C J Dennison)"
tc435b,712,Kindred,Other,-41.2661732,146.208999,"2023-09-16 11:28:53","2023-12-11 17:50:07",756,2893,2893,,,place,Bradworthy,Ulverstone,-,Devon,,"Google Maps",4,place,medium,,"a community on Kindred Road 21 km south of Ulverstone",1875,1919,,"Where in Tasmania? (C J Dennison)"
tc435c,712,"Kindred Falls",Other,-41.25834,146.23488,"2023-09-16 11:28:53","2023-12-11 17:50:07",757,3451,3451,,n/a,place,Bradworthy,Ulverstone,-,Devon,,List,4,place,medium,,,1899,1899,,
tc435d,712,"Kindred Plains",Other,-41.23322,146.22218,"2023-09-16 11:28:53","2023-12-11 17:50:07",758,3452,3452,,,place,Bradworthy,Ulverstone,-,Devon,,List,4,place,medium,,"plains north of Kindred",1877,1880,,"Where in Tasmania? (C J Dennison)"
