ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,dataset_order,Creator,Publisher,Coverage,"Circa Date"
t1cf68,486,"St. Mary's Roman Catholic Church, Donald",Other,"St. Mary's Roman Catholic Church, Donald, 1907; C.E. Sayers ""Shanty at the Bridge"" ill. (unnumb.) between pages 80 & 81",-36.37312799,142.9857377,https://errey.omeka.net/items/show/1268,"2023-05-01 14:59:10","2023-12-11 17:49:55",1872,"Sophia Errey","The University of Melbourne","129 Woods St. Donald VIC 3480",1907
t1cf69,486,"St. Michael's, North Melbourne",Other,"St. Michael's, Cnr. Dryburgh & Brougham Sts. North Melbourne; Foundation laid on 9th June 1907",-37.79386696,144.9453001,https://errey.omeka.net/items/show/1269,"2023-05-01 14:59:10","2023-12-11 17:49:55",1873,"Sophia Errey","The University of Melbourne","460 Dryburgh St, North Melbourne VIC 3051",1907
t1cf6a,486,"St. Patrick's Hall, Dawson St. Ballarat",Other,"St. Patrick's Hall (Hibernian Hall), Dawson St. Ballarat; Clegg, Kell & Miller, 1900; ""Ballarat and its District in 1901"" pl. 151 & p. 208, states that this is ""early English Gothic"", and that the ceiling of the main hall is in fibrous plaster by Messrs Wardrop & Scurry, Arden St. North Melb., to a Clegg, Kell & Miller design.",-37.5607269,143.8534715,https://errey.omeka.net/items/show/1803,"2023-05-01 14:59:10","2023-12-11 17:49:55",1874,"Sophia Errey","The University of Melbourne","Dawson St. and Sturt St. Ballarat VIC 3350",1900
t1cf6b,486,"St. Paul's Anglican Church, Canterbury",Other,"St. Paul's Anglican Church, Cnr. Chuch St. & Margaret St. Canterbury; Foundatio Stone laid Nov. 7th 1914",-37.82693449,145.0853566,https://errey.omeka.net/items/show/1280,"2023-05-01 14:59:10","2023-12-11 17:49:55",1875,"Sophia Errey","The University of Melbourne","2 Margaret St, Canterbury VIC 3126",1914
t1cf6c,486,"St. Paul's Church of England, Bendigo",Other,"St. Paul's Church of England, Myer St. Bendigo; To The Glory of God And In Affectionate Memory of The Very Reverend J.C. MacCullach, First Dean of Bendigo And Parish Rector of This Parish for 47 Years. This Stone Was Laid By His Excellency Lieutenant Colonel Arthur Herbert Tennyson, Baron Somers, K.C.M.G., D.S.O., M.C., Governor of Victoria On December 18th 1926, Rector Archdeacon J.C. Herring, Bishop Right Reverend Donald Baker; ?? Foundation",-36.76202093,144.2826783,https://errey.omeka.net/items/show/1297,"2023-05-01 14:59:10","2023-12-11 17:49:55",1876,"Sophia Errey","The University of Melbourne","4/6-8 Myers St, Bendigo VIC 3550",1926
t1cf6d,486,"St. Paul's Church of England, Geelong",Other,"St. Paul's C. of E., Latrobe St. Geelong",-38.14215035,144.3538479,https://errey.omeka.net/items/show/1305,"2023-05-01 14:59:10","2023-12-11 17:49:55",1877,"Sophia Errey","The University of Melbourne","179/181 Princes Hwy, Geelong VIC 3220",
t1cf6e,486,"St. Paul's Technical College, Ballarat",Other,"(St. Paul's Technical College) Lydiard St. North, Ballarat (original stone has been overlaid by one place in position when this bldng was converted to its present use)",-37.54906454,143.8601375,https://errey.omeka.net/items/show/1414,"2023-05-01 14:59:10","2023-12-11 17:49:55",1878,"Sophia Errey","The University of Melbourne","Lydiard St. N, Ballarat VIC 3350",
t1cf6f,486,"St. Peter's Hall, Eastern Hill",Other,"St. Peter's Hall, Gisborne St. Eastern Hill",-37.80950979,144.9752208,https://errey.omeka.net/items/show/1290,"2023-05-01 14:59:10","2023-12-11 17:49:55",1879,"Sophia Errey","The University of Melbourne","15 Gisborne St, East Melbourne VIC 3002",
t1cf70,486,"St. Vincent Place South & Montague Sts. Albert Park",Other,"Cnr. St. Vincent Place South & Montague Sts. Albert Park",-37.8393208,144.9551026,https://errey.omeka.net/items/show/1471,"2023-05-01 14:59:10","2023-12-11 17:49:55",1880,"Sophia Errey","The University of Melbourne","Montague St. & St. Vincent Pl  S, Albert Park VIC 3206",
t1cf71,486,"St.George' Hall, Donald",Other,"St.George' Hall, Donald; J.A. Meyer 1884; C.E. Sayers ""Shanty at the Bridge"" ill. (unnumbered) bewtween pp. 160 & 161",-36.34263113,142.9784051,https://errey.omeka.net/items/show/1355,"2023-05-01 14:59:10","2023-12-11 17:49:55",1881,"Sophia Errey","The University of Melbourne","Donald VIC 3480",1884
t1cf72,486,"St.Paul's C. of E., Bendigo",Other,"St.Paul's C. of E., Myer St. Bendigo; Residence 1885; (George MacKay ""Annals of Bendigo"" Vol 2 p. 197)",-36.76157369,144.2825496,https://errey.omeka.net/items/show/1248,"2023-05-01 14:59:10","2023-12-11 17:49:55",1882,"Sophia Errey","The University of Melbourne","4/6-8 Myers St, Bendigo VIC 3550",1885
t1cf73,486,"Stalbridge Chambers, 43 Little Collins Street, Melbourne",Other,"43 Little Collins St 
(Stalbridge Chambers)",-37.8127019,144.9722426,https://errey.omeka.net/items/show/427,"2023-05-01 14:59:10","2023-12-11 17:49:55",1883,"Sophia Errey","The University of Melbourne","43 Little Collins St, Melbourne VIC 3000",
t1cf74,486,"State Savings Bank, Collins Street, Melbourne",Other,"315-317 Collins St. 
 (State Savings Bank)
 Dem. February 1970
 Formerly the offices of the Modern Perman-
 ent Building Society. 
 Compare ""The Rush To Be Rich"" - 
 illustration opposite p. 292",-37.8164957,144.9637585,https://errey.omeka.net/items/show/446,"2023-05-01 14:59:10","2023-12-11 17:49:55",1884,"Sophia Errey","The University of Melbourne","315 Collins St, Melbourne VIC 3004",
t1cf75,486,"State Savings Bank, Yarra Glen",Other,"State Savings Bank 
 Yarra Glen",-37.658163,145.3740845,https://errey.omeka.net/items/show/373,"2023-05-01 14:59:10","2023-12-11 17:49:55",1885,"Sophia Errey","The University of Melbourne","25 Bell St, Yarra Glen VIC 3775",
t1cf76,486,"State School, South Melbourne",Other,"State School, 2784, Cnr. Montague & Bruckhurst Sts. ; AB & CN Mar 10th 1888, p. 165 (T.C.)South Melbourne",-37.83084102,144.9504179,https://errey.omeka.net/items/show/1238,"2023-05-01 14:59:10","2023-12-11 17:49:55",1886,"Sophia Errey","The University of Melbourne","Buckhurst St & Montague St, South Melbourne VIC 3205",1888
t1cf77,486,"Station St. & Glenferrie Rd, Malvern",Other,"Station St. & Glenferrie Rd,  ""Ball's Store"" Malvern (Green tiles, red brick & stucco)",-37.86409465,145.0279111,https://errey.omeka.net/items/show/897,"2023-05-01 14:59:10","2023-12-11 17:49:55",1887,"Sophia Errey","The University of Melbourne","Station St. & Glenferrie Rd, Malvern VIC 3144",
t1cf78,486,"Station St. Moreland",Other,"Station St. Moreland, 1885; Trust Class. ""B""",-37.75277096,144.9614716,https://errey.omeka.net/items/show/1577,"2023-05-01 14:59:10","2023-12-11 17:49:55",1888,"Sophia Errey","The University of Melbourne","Station St. Coburg VIC 3058",1885
t1cf79,486,"Stawell Chambers, 493 Little Bourke Street, Melbourne",Other,"493 Little Bourke St. 
""Stawell Chambers""",-37.8146914,144.9582354,https://errey.omeka.net/items/show/375,"2023-05-01 14:59:10","2023-12-11 17:49:55",1889,"Sophia Errey","The University of Melbourne","493 Little Bourke St, Melbourne VIC 3000",
t1cf7a,486,"Stevedore St. & The Strand, Williamstown",Other,"Cnr. Stevedore St. & The Strand, Williamstown",-37.85725832,144.9024409,https://errey.omeka.net/items/show/1520,"2023-05-01 14:59:10","2023-12-11 17:49:55",1890,"Sophia Errey","The University of Melbourne","Stevedore St. & The Strand, Williamstown VIC 3016",
t1cf7b,486,"Stevedore St. & The Strand, Williamstown",Other,"Corner Stevedore St. and The Strand, Williamstown",-37.85725832,144.9024839,https://errey.omeka.net/items/show/2056,"2023-05-01 14:59:10","2023-12-11 17:49:55",1891,"Sophia Errey","The University of Melbourne","Stevedore St. & The Strand, Williamstown VIC 3016",
t1cf7c,486,"Stores, Niagara Lane, Melbourne",Other,"G. de Lacy Evans, 1887, A.B. & C.N. Sept. 17th 1887. Illust. insert. Described as constructed of Northcote bricks, with preston white trim, cream Oamara stone, and sills of Newport bluestone.",-37.81261808,144.9617699,https://errey.omeka.net/items/show/694,"2023-05-01 14:59:10","2023-12-11 17:49:55",1892,"Sophia Errey","The University of Melbourne","Niagara Lane Melbourne VIC 3000",1887
t1cf7d,486,"Studley Avenue & Studley Park Rd. Kew",Other,"Cnr. Studley Avenue & Studley Park Rd. Kew; Chris A. Cowper (v.i. G.T.) v. C 23",-37.80606911,145.0239537,https://errey.omeka.net/items/show/1759,"2023-05-01 14:59:10","2023-12-11 17:49:55",1893,"Sophia Errey","The University of Melbourne","Studley Avenue & Studley Park Rd. Kew VIC 3101",
t1cf7e,486,"Studley Park Rd. Kew",Other,"""Raheen"" Studley Park Rd. Kew, 70s",-37.80470455,145.0145266,https://errey.omeka.net/items/show/1706,"2023-05-01 14:59:10","2023-12-11 17:49:55",1894,"Sophia Errey","The University of Melbourne","Studley Park Rd. Kew VIC 3101",
t1cf7f,486,"Sturt & South Sts. Ballarat",Other,"Cnr. Sturt & South Sts. Ballarat ""Mitchell's Buildings"" 1870 (now Myers)",-37.79868729,144.981604,https://errey.omeka.net/items/show/1819,"2023-05-01 14:59:10","2023-12-11 17:49:55",1895,"Sophia Errey","The University of Melbourne","Sturt & South Sts. Ballarat  Central VIC 3350",1870
t1cf80,486,"Sturt St. Ballarat",Other,"Residence, Sturt St. Ballarat; Clegg & Miller, 1908",-37.55604831,143.8218389,https://errey.omeka.net/items/show/1751,"2023-05-01 14:59:10","2023-12-11 17:49:55",1896,"Sophia Errey","The University of Melbourne","Sturt St. Ballarat VIC 3350",1908
t1cf81,486,"Sturt Street, Ballarat",Other,"Sturt St, Ballarat (Gas & Fuel Corporation)",-37.55601429,143.8220106,https://errey.omeka.net/items/show/711,"2023-05-01 14:59:10","2023-12-11 17:49:55",1897,"Sophia Errey","The University of Melbourne","Sturt St, Ballarat VIC 3350",
t1cf82,486,"Surrey Hills State School",Other,"State School 2778, Beatrice Avenue, Surrey Hills",-37.82448042,145.1012621,https://errey.omeka.net/items/show/1228,"2023-05-01 14:59:10","2023-12-11 17:49:55",1898,"Sophia Errey","The University of Melbourne","2 Beatrice Ave, Surrey Hills VIC 3127",
t1cf83,486,"Sutton & Co., Sturt St. Ballarat",Other,"(Formerly) Messrs. Sutton & Co., c. 1900, Sturt St. Ballarat ""Ballarat & District in 1901"" p. 57, describes this as being in ""modern style"".",-37.56053227,143.848386,https://errey.omeka.net/items/show/2571,"2023-05-01 14:59:10","2023-12-11 17:49:55",1899,"Sophia Errey","The University of Melbourne","Sutton & Co., Sturt St. Ballarat Central VIC 3350",1900
t1cf84,486,"Swan Hotel, Chapel St. Prahran",Other,"Swan Hotel, Chapel St. Prahran",-37.85264714,144.9935314,https://errey.omeka.net/items/show/1130,"2023-05-01 14:59:10","2023-12-11 17:49:55",1900,"Sophia Errey","The University of Melbourne","152 Chapel St. Windsor VIC 3181",
t1cf85,486,"Swan Hotel, Church and Swan Sts.",Other,"Swan Hotel, Cnr. Church and Swan Sts., 1890",-37.82564684,144.9980556,https://errey.omeka.net/items/show/1146,"2023-05-01 14:59:10","2023-12-11 17:49:55",1901,"Sophia Errey","The University of Melbourne","425 Church  St, Richmond VIC 3121",1890
t1cf86,486,"Swan Hotel, McCrae St. & Howard Place, Bendigo",Other,"Cnr. McCrae St. & Howard Place, Bendigo (Formerly Swan Hotel)",-36.75623484,144.2823922,https://errey.omeka.net/items/show/1154,"2023-05-01 14:59:10","2023-12-11 17:49:55",1902,"Sophia Errey","The University of Melbourne","117/119 McCrae St. Bendigo VIC 3550",
t1cf87,486,"Swanston & Latrobe Sts. Melbourne",Other,"Corner Swanston & Latrobe Sts. (R.M.I.T.)",-37.80944445,144.9637201,https://errey.omeka.net/items/show/2212,"2023-05-01 14:59:10","2023-12-11 17:49:55",1903,"Sophia Errey","The University of Melbourne","Swanston & Latrobe Sts. Melbourne VIC 3000",
t1cf88,486,"Swanston and Little Collins Sts. Melbourne",Other,"Cnr. Swanston and Little Collins Sts. Melbourne (Canns)",-37.81424701,144.9660518,https://errey.omeka.net/items/show/2334,"2023-05-01 14:59:10","2023-12-11 17:49:55",1904,"Sophia Errey","The University of Melbourne","Swanston and Little Collins Sts. Melbourne VIC 3000",
t1cf89,486,"Swanston and Lonsdale Sts.",Other,"Hotel, cnr.Swanston and Lonsdale Sts., 1920 (Insc.)",-37.81128623,144.9647487,https://errey.omeka.net/items/show/1096,"2023-05-01 14:59:10","2023-12-11 17:49:55",1905,"Sophia Errey","The University of Melbourne","Swanston St & Lonsdale St. Melbourne VIC 3000",1920
t1cf8a,486,"Swanston Street",Other,"Swanston Street",-37.81202792,144.965002,https://errey.omeka.net/items/show/823,"2023-05-01 14:59:11","2023-12-11 17:49:55",1906,"Sophia Errey","The University of Melbourne","Swanston Street Melbourne VIC 3000",
t1cf8b,486,"Swinburne Technical College",Other,"Swinburne Technical College; This Foundation Stone was laid by The Hon. Sir Thomas Bent K.C.M.G, Premier of Victoria, On Staurday 19th September 1908, Hon. Geo. Swinburne President",-37.82280117,145.039928,https://errey.omeka.net/items/show/1213,"2023-05-01 14:59:11","2023-12-11 17:49:55",1907,"Sophia Errey","The University of Melbourne","Burwood Rd, Hawthorn VIC 3122",1908
t1cf8c,486,"Sydney Hotel, Wangaratta",Other,"Sydney Hotel, Wangaratta; J.E. Lundholm; Bldng. Feb. 1911 p. 59",-36.35126903,146.3266487,https://errey.omeka.net/items/show/1083,"2023-05-01 14:59:11","2023-12-11 17:49:55",1908,"Sophia Errey","The University of Melbourne","2 Templeton St. Wangaratta VIC 3677",1911
t1cf8d,486,"Sydney Rd. & Glenlyon Rd. Brunswick",Other,"Cnr. Sydney Rd. & Glenlyon Rd. Brunswick ""Stafford Building"", 1887",-37.77136232,144.9613379,https://errey.omeka.net/items/show/2354,"2023-05-01 14:59:11","2023-12-11 17:49:55",1909,"Sophia Errey","The University of Melbourne","Sydney Rd. & Glenlyon Rd. Brunswick VIC 3056",1887
t1cf8e,486,"Sydney Rd. Brunswick",Other,"Sydney Rd. Brunswick",-37.76535714,144.9621242,https://errey.omeka.net/items/show/2477,"2023-05-01 14:59:11","2023-12-11 17:49:55",1910,"Sophia Errey","The University of Melbourne","Sydney Rd. Brunswick VIC 3056",
t1cf8f,486,"Sydney Rd. Brunswick",Other,"Sydney Rd. Brunswick",-37.76515359,144.9620384,https://errey.omeka.net/items/show/2479,"2023-05-01 14:59:11","2023-12-11 17:49:55",1911,"Sophia Errey","The University of Melbourne","Sydney Rd. Brunswick VIC 3056",
t1cf90,486,"Sydney Rd. Brunswick",Other,"""Durrer House"" Sydney Rd. Brunswick",-37.76515359,144.9620384,https://errey.omeka.net/items/show/2480,"2023-05-01 14:59:11","2023-12-11 17:49:55",1912,"Sophia Errey","The University of Melbourne","Sydney Rd. Brunswick VIC 3056",
t1cf91,486,"Sydney Rd. Brunswick",Other,"Sydney Rd. Brunswick",-37.76587481,144.9623388,https://errey.omeka.net/items/show/2499,"2023-05-01 14:59:11","2023-12-11 17:49:55",1913,"Sophia Errey","The University of Melbourne","Sydney Rd. Brunswick VIC 3056",
t1cf92,486,"Symonds St. & Learmonth St. Queenscliff",Other,"Cnr. Symonds and Learmonth St. Queenscliff",-38.26456763,144.6610103,https://errey.omeka.net/items/show/1932,"2023-05-01 14:59:11","2023-12-11 17:49:55",1914,"Sophia Errey","The University of Melbourne","Symonds St. & Learmonth St. Queenscliff VIC 3225",
t1cf93,486,"Symonds St. Queenscliff",Other,"""Athelstane"" Symonds St. Queenscliff",-38.26497615,144.6616383,https://errey.omeka.net/items/show/2090,"2023-05-01 14:59:11","2023-12-11 17:49:55",1915,"Sophia Errey","The University of Melbourne","Symonds St. Queenscliff VIC 3225",
t1cf94,486,"Talbot Ave. Balaclava",Other,"""Cottage for Comfort"" Talbot Av. Balaclava; Oakden & Ballantyne; 1910; Bldng. June 1910 p. 72, demolished",-37.87276858,145.0006214,https://errey.omeka.net/items/show/1624,"2023-05-01 14:59:11","2023-12-11 17:49:55",1916,"Sophia Errey","The University of Melbourne","Talbot Ave. Balaclava VIC 3183",1910
t1cf95,486,"Tanti Av. Mornington",Other,"Tanti Av. Mornington ""Morven""",-38.22043698,145.0448323,https://errey.omeka.net/items/show/1599,"2023-05-01 14:59:11","2023-12-11 17:49:55",1917,"Sophia Errey","The University of Melbourne","Tanti Av. Mornington VIC 3931",
t1cf96,486,"Tanti Avenue, Mornington",Other,"Tanti Avenue, Mornington ""Morven"" 1888/9, Wood Gable & Ver. Posts",-38.22053384,145.0449934,https://errey.omeka.net/items/show/925,"2023-05-01 14:59:11","2023-12-11 17:49:55",1918,"Sophia Errey","The University of Melbourne","77-91 Tanti Avenue, Mornington VIC 3931","1888 1889"
t1cf97,486,"Tasma Terrace, Parliament Place, Melbourne",Other,"Tasma Terrace
 Parliament Place",-37.8117112,144.9756361,https://errey.omeka.net/items/show/477,"2023-05-01 14:59:11","2023-12-11 17:49:55",1919,"Sophia Errey","The University of Melbourne","6 Parliament Pl, East Melbourne VIC 3002",1886
t1cf98,486,"Tattersalls Club, 202 Pitt St. Sydney",Other,"Tattersalls Club, 202 Pitt St. Sydney; Sherrin & Hennessy (q.v.) 1890; Herman A.V.S. fig 202 & p.141 (original design for peak was a chariot)",-33.87093971,151.2082978,https://errey.omeka.net/items/show/1068,"2023-05-01 14:59:11","2023-12-11 17:49:55",1920,"Sophia Errey","The University of Melbourne","202 Pitt St. Sydney NSW 2000",1890
t1cf99,486,"Telegraph Station, Geelong",Other,"Telegraph Station, Geelong",-38.14769568,144.3567517,https://errey.omeka.net/items/show/1888,"2023-05-01 14:59:11","2023-12-11 17:49:55",1921,"Sophia Errey","The University of Melbourne","83a Ryrie St. Geelong VIC 3220",
t1cf9a,486,"Temperance Hall",Other,"456 Queensberry St. N. Melbourne Temperance Hall, 1874",-37.80169785,144.952268,https://errey.omeka.net/items/show/800,"2023-05-01 14:59:11","2023-12-11 17:49:55",1922,"Sophia Errey","The University of Melbourne","456 Queensbury St North Melbourne VIC ",1874
t1cf9b,486,"Temperance Hall, Bendigo",Other,"30 View St. Bendigo, Temperance Hall, 18(8)7 ?",-36.75745188,144.2770998,https://errey.omeka.net/items/show/1358,"2023-05-01 14:59:11","2023-12-11 17:49:55",1923,"Sophia Errey","The University of Melbourne","30 View St. Bendigo VIC 3550",
t1cf9c,486,Terang,Other,"""Dalvui"" (Near Terang); Ussher and Kemp, 1908; Builder A. Holmes, cost 16,000 (v. Bldng Dec. 1908 p. 59)",-38.22320467,142.9072091,https://errey.omeka.net/items/show/1753,"2023-05-01 14:59:11","2023-12-11 17:49:55",1924,"Sophia Errey","The University of Melbourne","Terang VIC 3264",1908
t1cf9d,486,"Terminus Hotel, 40 Hanmer St. Williamstown",Other,"Terminus Hotel, 40 Hanmer St. Williamstown; Sydney Smith, Ogg & Serpell; Bldng. Nov 1913 p.21",-37.86642005,144.9052976,https://errey.omeka.net/items/show/1094,"2023-05-01 14:59:11","2023-12-11 17:49:55",1925,"Sophia Errey","The University of Melbourne","40 Hanmer St. Williamstown VIC 3016",1913
t1cf9e,486,"The Advertiser, 201 Cole Street",Other,"The Advertiser 201 Cole St 
 1874 [tick] W'town 
 Trust Class ""C"" (w p 4)",-37.8698329,144.8994319,https://errey.omeka.net/items/show/352,"2023-05-01 14:59:11","2023-12-11 17:49:55",1926,"Sophia Errey","The University of Melbourne","201 Cole Street, Williamstown VIC 3016",1874
t1cf9f,486,"The Basin",Other,"""Ferndale"" The Basin; Built 1889 for J. Griffith, destroyed 1962 (Ikin)",-37.85690734,145.316271,https://errey.omeka.net/items/show/1970,"2023-05-01 14:59:11","2023-12-11 17:49:55",1927,"Sophia Errey","The University of Melbourne","The Basin VIC 3154",1889
t1cfa0,486,"The Bush Inn, Williams Rd. and Malvern Rd. Toorak",Other,"The Bush Inn, Cnr. Williams Rd. and Malvern Rd. Toorak; G.E. Connop, 1887/8 ?",-37.84781573,145.0033749,https://errey.omeka.net/items/show/1129,"2023-05-01 14:59:11","2023-12-11 17:49:55",1928,"Sophia Errey","The University of Melbourne","505 Malvern Rd. Toorak VIC 3142","1887 1888 ?"
t1cfa1,486,"The Rialto, 497 Collins Street, Melbourne",Other,"497 Collins St 
""The Rialto"" 
1890 
Pitt",-37.8180416,144.9578925,https://errey.omeka.net/items/show/481,"2023-05-01 14:59:11","2023-12-11 17:49:55",1929,"Sophia Errey","The University of Melbourne","497 Collins St, Melbourne VIC 3004",1890
t1cfa2,486,"The Rialto, 497 Collins Street, Melbourne",Other,"497 Collins St ""The Rialto"" 1890 Pitt",-37.81799634,144.9578877,https://errey.omeka.net/items/show/780,"2023-05-01 14:59:11","2023-12-11 17:49:55",1930,"Sophia Errey","The University of Melbourne","497 Collins St Melbourne VIC 3000",1890
t1cfa3,486,"Theatre Place and Maling Rd. Canterbury",Other,"Cnr. Theatre Place and Maling Rd. Canterbury; Ward and Carleton, 1912; v. Bldng. June 1912, p. 70",-37.82485974,145.0820969,https://errey.omeka.net/items/show/2323,"2023-05-01 14:59:11","2023-12-11 17:49:55",1931,"Sophia Errey","The University of Melbourne","Theatre Place and Maling Rd. Canterbury VIC 3126",1912
t1cfa4,486,"Thompson St. and Nelson Place Williamstown",Other,"Cnr. Thompson St. and Nelson Place Williamstown ""Craigantina Buildings A.D. 1886",-37.86327803,144.9057028,https://errey.omeka.net/items/show/2299,"2023-05-01 14:59:11","2023-12-11 17:49:55",1932,"Sophia Errey","The University of Melbourne","Thompson St. and Nelson Place Williamstown VIC 3016",1886
t1cfa5,486,"Three Crowns Hotel, Victoria and Kings Sts. North Melbourne",Other,"Cnr. Victoria and Kings Sts. North Melbourne, ""Three Crowns Hotel""",-37.80509759,144.9495054,https://errey.omeka.net/items/show/1153,"2023-05-01 14:59:11","2023-12-11 17:49:55",1933,"Sophia Errey","The University of Melbourne","365 Victoria St. West Melbourne VIC 3003",
t1cfa6,486,"Tivoli Theatre, Bourke St. Melbourne",Other,"Tivoli Theatre, Bourke St.; Dem. Feb 1970",-37.81277699,144.9666379,https://errey.omeka.net/items/show/1812,"2023-05-01 14:59:11","2023-12-11 17:49:55",1934,"Sophia Errey","The University of Melbourne","235 Bourke St. Melbourne VIC 3000",
t1cfa7,486,Toorak,Other,"""An Artistic Mansion at Toorak""; Butler & Bradshaw; Bldng. July 1910 p.35 (Ed: no photo)",-37.84207567,145.0181074,https://errey.omeka.net/items/show/1625,"2023-05-01 14:59:11","2023-12-11 17:49:55",1935,"Sophia Errey","The University of Melbourne","Toorak VIC 3142",1910
t1cfa8,486,"Toorak Rd. Toorak",Other,"""Craftsman's Cottage"" Toorak Rd. Toorak; BLDNG July 1910 pp. 72-3 q.v.",-37.84207567,145.0181074,https://errey.omeka.net/items/show/1626,"2023-05-01 14:59:11","2023-12-11 17:49:55",1936,"Sophia Errey","The University of Melbourne","Toorak Rd. Toorak VIC 3142",1910
t1cfa9,486,"Town Hall Hotel, Lyndhurst St. and Bridge Rd, Richmond",Other,"Town Hall Hotel, Cnr. Lyndhurst St. and Bridge Road, Richmond",-37.81878905,145.000577,https://errey.omeka.net/items/show/1090,"2023-05-01 14:59:11","2023-12-11 17:49:55",1937,"Sophia Errey","The University of Melbourne","288 Bridge Rd, Richmond VIC 3121",
t1cfaa,486,"Trades Hall, Ballarat",Other,"Trades Hall, Camp St. Ballarat, 1887; ""Ballarat and District in 1901"" attributes the design to William H. Piper (cf. also Sutherland vol. 2 p. 187) (Ed: no photo)",-37.56052322,143.8599918,https://errey.omeka.net/items/show/1401,"2023-05-01 14:59:11","2023-12-11 17:49:55",1938,"Sophia Errey","The University of Melbourne","24 Camp St, Ballarat Central VIC 3350",1887
t1cfab,486,"Trades Hall, Camp St. Ballarat",Other,"Trades Hall, Camp St. Ballarat, 1887, William Piper",-37.56027585,143.8595319,https://errey.omeka.net/items/show/1886,"2023-05-01 14:59:11","2023-12-11 17:49:55",1939,"Sophia Errey","The University of Melbourne","24 Camp St. Ballarat Central VIC 3350",1887
t1cfac,486,"Trafalger St. & Earle St. Surrey Hills",Other,"Cnr. Trafalger St. & Earle St. Surrey Hills",-37.81830135,145.104802,https://errey.omeka.net/items/show/1906,"2023-05-01 14:59:11","2023-12-11 17:49:55",1940,"Sophia Errey","The University of Melbourne","Trafalgar St & Earle Cl Mont Albert VIC 3127",
t1cfad,486,"Trafalger St. Mont Albert",Other,"Trafalger St. Surrey Hills (Mont Albert)",-37.81820615,145.1045778,https://errey.omeka.net/items/show/2068,"2023-05-01 14:59:11","2023-12-11 17:49:55",1941,"Sophia Errey","The University of Melbourne","Trafalger St. Mont Albert VIC 3127",
t1cfae,486,"Trafalger St. Mont Albert",Other,"Trafalger St. Surrey Hills (Mont Albert)",-37.81820615,145.1045778,https://errey.omeka.net/items/show/2069,"2023-05-01 14:59:11","2023-12-11 17:49:55",1942,"Sophia Errey","The University of Melbourne","Trafalger St. Mont Albert VIC 3127",
t1cfaf,486,Treasury,Other,"Treasury 1862",-37.8128702,144.9739215,https://errey.omeka.net/items/show/916,"2023-05-01 14:59:11","2023-12-11 17:49:55",1943,"Sophia Errey","The University of Melbourne","20 Spring St Melbourne VIC 3002",1862
t1cfb0,486,"Turner and Waverley R. Malvern East",Other,"Cnr. Turner and Waverley R. Malvern East",-37.87464962,145.0450142,https://errey.omeka.net/items/show/899,"2023-05-01 14:59:11","2023-12-11 17:49:55",1944,"Sophia Errey","The University of Melbourne","Turner St and Waverley Rd. Malvern East Turner and Waverley R. Malvern East VIC 3145",
t1cfb1,486,"Union Fidelity TrusteeCo., Corner of Lydiard Street North and Mair Street, Ballarat",Other,"Union Fidelity Trustee Co. 
 Cnr. Lydiard St. North 
 and Mair St.
 Ballarat. 
 Trust Class ""C"" | Regional Class 3)",-37.5598061,143.8581546,https://errey.omeka.net/items/show/440,"2023-05-01 14:59:11","2023-12-11 17:49:55",1945,"Sophia Errey","The University of Melbourne","Lydiard St N & Mair St, Ballarat Central VIC 3350",
t1cfb2,486,"Union Fidelity Trustees, 8 Malop St. Geelong",Other,"Union Fidelity Trustees, 8 Malop St. Geelong; Trust Class ""C"" (Regional p. 17)",-38.14621987,144.3585221,https://errey.omeka.net/items/show/1821,"2023-05-01 14:59:11","2023-12-11 17:49:55",1946,"Sophia Errey","The University of Melbourne","8 Malop St. Geelong VIC 3220",
t1cfb3,486,"Union Fidelity Trustees, 8 Malop Street, Geelong",Other,"Union Fidelity Trustees
 8 Malop St
 Geelong
 Trust Class ""C"" (Regional p. 17)",-38.1469627,144.3586509,https://errey.omeka.net/items/show/464,"2023-05-01 14:59:11","2023-12-11 17:49:55",1947,"Sophia Errey","The University of Melbourne","8 Malop St, Geelong VIC 3220",
t1cfb4,486,"Union St. & Glenferrie Rd. Malvern",Other,"Maples, Malvern, Cnr. Union St. & Glenferrie Rd., 1914",-37.85943994,145.0288637,https://errey.omeka.net/items/show/2281,"2023-05-01 14:59:11","2023-12-11 17:49:55",1948,"Sophia Errey","The University of Melbourne","Union St. & Glenferrie Rd. Malvern VIC 3144",1914
t1cfb5,486,"Vic Sleigh's Junction Hotel, Puckle St & Mt. Alexander Rd.",Other,"Cnr. Puckle St & Mt. Alexander Rd. (Vic Sleigh's Junction Hotel)",-37.76704442,144.9245494,https://errey.omeka.net/items/show/1163,"2023-05-01 14:59:11","2023-12-11 17:49:55",1949,"Sophia Errey","The University of Melbourne","1 Puckle St Moonee Ponds VIC 3039",
t1cfb6,486,"Victoria Ave. & Richardson St. Albert Park",Other,"Beaconsfield Terrace, Cnr. Victoria Ave. & Richardson St. Albert Park; Compare E61",-37.84384204,144.9514499,https://errey.omeka.net/items/show/1527,"2023-05-01 14:59:11","2023-12-11 17:49:55",1950,"Sophia Errey","The University of Melbourne","Victoria Ave. & Richardson St. Albert Park VIC 3206",
