ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t157a0,422,"Tom Waits",Other,-37.810009,144.9816742,1981-10-02,1981-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Dallas Brooks Hall, Melbourne, Australia",902
t157a1,422,"Ross Hannaford",Other,-37.9043196,144.65648,1981-12-02,1981-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Bridge Hotel, Melbourne, Australia",903
t157a2,422,"Midnight Oil",Other,-37.8675559,144.976061,1981-10-02,1981-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",904
t157a3,422,"Midnight Oil",Other,-38.1449684,145.1195199,1981-10-02,1981-10-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pelly Bar, Pier Hotel, Melbourne, Australia",905
t157a4,422,"Midnight Oil",Other,-38.1449481,145.119855,1981-10-02,1981-10-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",906
t157a5,422,"Midnight Oil",Other,-37.7769109,145.0868119,1981-10-02,1981-10-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",907
t157a6,422,"Midnight Oil",Other,-37.8582189,144.9801292,1981-10-02,1981-10-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",908
t157a7,422,"Johnny Mathis",Other,-37.8675559,144.976061,1981-12-02,1981-12-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",909
t157a8,422,"Dead Can Dance",Other,-37.8582189,144.9801292,1981-12-02,1981-12-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",910
t157a9,422,Goanna,Other,-37.7867024,145.1430845,1981-12-02,1981-12-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Doncaster Inn, Melbourne, Australia",911
t157aa,422,"Stray Cats",Other,-37.810009,144.9816742,1981-10-02,1981-10-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Dallas Brooks Hall, Melbourne, Australia",912
t157ab,422,"Dancehall Racketeers",Other,-37.780115,144.986768,1981-12-02,1981-12-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Aberdeen Hotel, Melbourne, Australia",913
t157ac,422,Azlan,Other,-37.8552822,145.0190529,1981-12-02,1981-12-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",914
t157ad,422,"The Night Hawks",Other,-37.8492799,144.9903572,1981-12-02,1981-12-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Station Hotel, Melbourne, Australia",915
t157ae,422,"Dynamic Hepnotics",Other,-37.8261057,145.0027729,1981-12-02,1981-12-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",916
t157af,422,"Mental as Anything",Other,-38.1449481,145.119855,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",917
t157b0,422,"Mental as Anything",Other,-37.9608126,145.011078,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",918
t157b1,422,DEVO,Other,-37.8109812,144.9464639,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",919
t157b2,422,DEVO,Other,-37.823852,144.9667465,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","ABC Studios, Melbourne, Australia",920
t157b3,422,INXS,Other,-38.1449481,145.119855,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",921
t157b4,422,INXS,Other,-37.7213563,145.0488577,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","La Trobe University, Melbourne, Australia",922
t157b5,422,INXS,Other,-37.7867024,145.1430845,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Doncaster Inn, Melbourne, Australia",923
t157b6,422,INXS,Other,-37.9631337,145.1489545,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Waltzing Matilda Hotel, Melbourne, Australia",924
t157b7,422,INXS,Other,-37.8582189,144.9801292,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",925
t157b8,422,INXS,Other,-37.9608126,145.011078,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",926
t157b9,422,"Hunters & Collectors",Other,-38.1449481,145.119855,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",927
t157ba,422,"Hunters & Collectors",Other,-37.8261057,145.0027729,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",928
t157bb,422,"Hunters & Collectors",Other,-37.88926005,145.2972208,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Ferntree Gully Hotel, Melbourne, Australia",929
t157bc,422,"Hunters & Collectors",Other,-37.8552822,145.0190529,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",930
t157bd,422,"Hunters & Collectors",Other,-37.7769109,145.0868119,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",931
t157be,422,"Hunters & Collectors",Other,-37.8774234,145.0449669,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Caulfield Institute of Technology, Melbourne, Australia",932
t157bf,422,"Hunters & Collectors",Other,-37.8049426,145.035393,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",933
t157c0,422,"Hunters & Collectors",Other,-37.8231885,145.0337136,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",934
t157c1,422,"Hunters & Collectors",Other,-37.9608126,145.011078,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",935
t157c2,422,"Split Enz",Other,-38.1449481,145.119855,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",936
t157c3,422,"Split Enz",Other,-37.7401302,145.0015194,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Council Club Hotel, Melbourne, Australia",937
t157c4,422,"The Church",Other,-37.823852,144.9667465,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","ABC Radio Melbourne, Melbourne, Australia",938
t157c5,422,"The Church",Other,-37.7401302,145.0015194,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Council Club Hotel, Melbourne, Australia",939
t157c6,422,"The Church",Other,-37.8582189,144.9801292,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",940
t157c7,422,"The Church",Other,-37.8049426,145.035393,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",941
t157c8,422,"The Clash",Other,-37.8109812,144.9464639,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",942
t157c9,422,Pretenders,Other,-37.8675559,144.976061,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",943
t157ca,422,Ultravox,Other,-37.8675559,144.976061,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",944
t157cb,422,"Men at Work",Other,-37.8233607,144.9746694,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sidney Myer Music Bowl, Melbourne, Australia",945
t157cc,422,"Men at Work",Other,-38.1449481,145.119855,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",946
t157cd,422,"Men at Work",Other,-37.8032184,145.2906646,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Dorset Gardens Hotel, Melbourne, Australia",947
t157ce,422,"The Birthday Party",Other,-37.857991,144.9918669,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Astor Theatre, Melbourne, Australia",948
t157cf,422,"The Birthday Party",Other,-37.8582189,144.9801292,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",949
t157d0,422,"The Teardrop Explodes",Other,-37.8582189,144.9801292,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",950
t157d1,422,"The Teardrop Explodes",Other,-37.8049426,145.035393,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",951
t157d2,422,"Cold Chisel",Other,-37.8233607,144.9746694,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sidney Myer Music Bowl, Melbourne, Australia",952
t157d3,422,"Cold Chisel",Other,-37.815497,144.967598,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Regent Theatre, Melbourne, Australia",953
t157d4,422,"Cold Chisel",Other,-37.8582189,144.9801292,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",954
t157d5,422,"The Go‐Betweens",Other,-37.8582189,144.9801292,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",955
t157d6,422,"Elton John",Other,-37.8109812,144.9464639,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",956
t157d7,422,"The Kinks",Other,-37.8109812,144.9464639,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",957
t157d8,422,"Olivia Newton‐John",Other,-37.8177285,144.9653561,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Hilton Hotel, Melbourne, Australia",958
t157d9,422,"Jon English",Other,-37.8233607,144.9746694,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sidney Myer Music Bowl, Melbourne, Australia",959
t157da,422,"Mondo Rock",Other,-38.1449481,145.119855,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",960
t157db,422,"Mondo Rock",Other,-37.9608126,145.011078,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",961
t157dc,422,"Shakin’ Stevens",Other,-37.8675559,144.976061,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",962
t157dd,422,"Dave and The Derros",Other,-37.8233607,144.9746694,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sidney Myer Music Bowl, Melbourne, Australia",963
t157de,422,"John Mayall & the Bluesbreakers",Other,-38.1449481,145.119855,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",964
t157df,422,"Midnight Oil",Other,-37.8675559,144.976061,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",965
t157e0,422,"Midnight Oil",Other,-38.1449684,145.1195199,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pelly Bar, Pier Hotel, Melbourne, Australia",966
t157e1,422,"Midnight Oil",Other,-37.82488935,144.9926664,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Tarmac Hotel, Melbourne, Australia",967
t157e2,422,"Midnight Oil",Other,-37.9608126,145.011078,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",968
t157e3,422,"Tangerine Dream",Other,-37.810009,144.9816742,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Dallas Brooks Hall, Melbourne, Australia",969
t157e4,422,"Beat Detectives",Other,-37.9631337,145.1489545,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Waltzing Matilda Hotel, Melbourne, Australia",970
t157e5,422,"Beat Detectives",Other,-37.9608126,145.011078,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",971
t157e6,422,"Dead Can Dance",Other,-37.8261057,145.0027729,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",972
t157e7,422,"Dead Can Dance",Other,-37.8014431,144.9741899,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Stockade Hotel, Melbourne, Australia",973
t157e8,422,"Dead Can Dance",Other,-37.8582189,144.9801292,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",974
t157e9,422,"Dead Can Dance",Other,-37.8582189,144.9801292,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",975
t157ea,422,"Dead Can Dance",Other,-37.8532733,145.0027526,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Mount Erica Hotel, Melbourne, Australia",976
t157eb,422,"Leo Kottke",Other,-37.810009,144.9816742,1982-03-02,1982-03-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Dallas Brooks Hall, Melbourne, Australia",977
t157ec,422,Chain,Other,-37.8233607,144.9746694,1982-02-02,1982-02-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sidney Myer Music Bowl, Melbourne, Australia",978
t157ed,422,"Mental as Anything",Other,-37.88926005,145.2972208,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Ferntree Gully Hotel, Melbourne, Australia",979
t157ee,422,"Mental as Anything",Other,-37.82488935,144.9926664,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Tarmac Hotel, Melbourne, Australia",980
t157ef,422,"Cold Chisel",Other,-37.8109812,144.9464639,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",981
t157f0,422,"Cold Chisel",Other,-37.86869,144.988713,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","St Kilda Town Hall, Melbourne, Australia",982
t157f1,422,"Cold Chisel",Other,-37.7213563,145.0488577,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","La Trobe University, Melbourne, Australia",983
t157f2,422,"Cold Chisel",Other,-37.9631337,145.1489545,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Waltzing Matilda Hotel, Melbourne, Australia",984
t157f3,422,"Cold Chisel",Other,-37.7401302,145.0015194,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Council Club Hotel, Melbourne, Australia",985
t157f4,422,"Cold Chisel",Other,-37.7700595,144.9589291,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",986
t157f5,422,"Cold Chisel",Other,-37.8382074,144.985679,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",987
t157f6,422,"Split Enz",Other,-37.835803,144.9963495,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Chasers Nightclub, Melbourne, Australia",988
t157f7,422,"Split Enz",Other,-37.9631337,145.1489545,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Waltzing Matilda Hotel, Melbourne, Australia",989
t157f8,422,"Split Enz",Other,-37.7700595,144.9589291,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",990
t157f9,422,"Split Enz",Other,-37.9608126,145.011078,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",991
t157fa,422,"The Church",Other,-37.8109812,144.9464639,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",992
t157fb,422,"The Church",Other,-38.1449481,145.119855,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",993
t157fc,422,"The Church",Other,-37.8123258,144.9676089,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Billboard The Venue, Melbourne, Australia",994
t157fd,422,"The Church",Other,-37.7401302,145.0015194,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Council Club Hotel, Melbourne, Australia",995
t157fe,422,"The Church",Other,-37.8774234,145.0449669,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Caulfield Institute of Technology, Melbourne, Australia",996
t157ff,422,"The Church",Other,-37.8049426,145.035393,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",997
t15800,422,"The Church",Other,-37.8049426,145.035393,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",998
t15801,422,"The Church",Other,-37.9608126,145.011078,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",999
t15802,422,"The Go‐Go’s",Other,-37.8109812,144.9464639,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",1000
t15803,422,"Joan Armatrading",Other,-37.8109812,144.9464639,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",1001
t15804,422,"Joan Armatrading",Other,-37.8675559,144.976061,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",1002
t15805,422,"Duran Duran",Other,-37.8675559,144.976061,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",1003
t15806,422,"Mike Oldfield",Other,-37.8675559,144.976061,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",1004
t15807,422,"Men at Work",Other,-37.7558626,145.0010571,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Croxton Park Hotel, Melbourne, Australia",1005
t15808,422,"Men at Work",Other,-37.8552822,145.0190529,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",1006
t15809,422,"Men at Work",Other,-37.8552822,145.0190529,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",1007
t1580a,422,"Men at Work",Other,-37.7769109,145.0868119,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",1008
t1580b,422,"Men at Work",Other,-37.9608126,145.011078,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",1009
t1580c,422,"Hunters & Collectors",Other,-38.1449481,145.119855,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",1010
t1580d,422,"Hunters & Collectors",Other,-37.8261057,145.0027729,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",1011
t1580e,422,"Hunters & Collectors",Other,-37.8261057,145.0027729,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",1012
t1580f,422,"Hunters & Collectors",Other,-37.8014431,144.9741899,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Stockade Hotel, Melbourne, Australia",1013
t15810,422,"Hunters & Collectors",Other,-37.8552822,145.0190529,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",1014
t15811,422,"Hunters & Collectors",Other,-37.8582189,144.9801292,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",1015
t15812,422,"Hunters & Collectors",Other,-37.8582189,144.9801292,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",1016
t15813,422,"Hunters & Collectors",Other,-37.8049426,145.035393,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",1017
t15814,422,"Hunters & Collectors",Other,-37.8532733,145.0027526,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Mount Erica Hotel, Melbourne, Australia",1018
t15815,422,"Hunters & Collectors",Other,-37.8532733,145.0027526,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Mount Erica Hotel, Melbourne, Australia",1019
t15816,422,"The Human League",Other,-37.8675559,144.976061,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",1020
t15817,422,"Canned Heat",Other,-38.1449481,145.119855,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",1021
t15818,422,"Canned Heat",Other,-37.8032184,145.2906646,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Dorset Gardens Hotel, Melbourne, Australia",1022
t15819,422,"Canned Heat",Other,-37.7401302,145.0015194,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Council Club Hotel, Melbourne, Australia",1023
t1581a,422,"Canned Heat",Other,-37.7769109,145.0868119,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",1024
t1581b,422,"Canned Heat",Other,-37.7700595,144.9589291,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",1025
t1581c,422,"Canned Heat",Other,-37.8049426,145.035393,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",1026
t1581d,422,"Canned Heat",Other,-37.9608126,145.011078,1982-06-02,1982-06-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",1027
t1581e,422,"Dead Can Dance",Other,-37.8582189,144.9801292,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",1028
t1581f,422,"Beat Detectives",Other,-37.7769109,145.0868119,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",1029
t15820,422,"Beat Detectives",Other,-37.8049426,145.035393,1982-04-02,1982-04-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",1030
t15821,422,"Beat Detectives",Other,-37.8382074,144.985679,1982-05-02,1982-05-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",1031
t15822,422,"Mental as Anything",Other,-37.7401302,145.0015194,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Council Club Hotel, Melbourne, Australia",1032
t15823,422,"Mental as Anything",Other,-37.7769109,145.0868119,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",1033
t15824,422,"Mental as Anything",Other,-37.7700595,144.9589291,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",1034
t15825,422,"Mental as Anything",Other,-37.8382074,144.985679,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",1035
t15826,422,INXS,Other,-37.9043603,145.1598716,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Village Green Hotel, Melbourne, Australia",1036
t15827,422,INXS,Other,-38.1449481,145.119855,1982-09-02,1982-09-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",1037
t15828,422,INXS,Other,-37.8149155,144.9668486,1982-09-02,1982-09-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Melbourne Town Hall, Melbourne, Australia",1038
t15829,422,INXS,Other,-37.857991,144.9918669,1982-09-02,1982-09-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Astor Theatre, Melbourne, Australia",1039
t1582a,422,INXS,Other,-37.8552822,145.0190529,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",1040
t1582b,422,INXS,Other,-37.7769109,145.0868119,1982-09-02,1982-09-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",1041
t1582c,422,INXS,Other,-37.8049426,145.035393,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",1042
t1582d,422,"Australian Crawl",Other,-37.8675559,144.976061,1982-07-02,1982-07-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",1043
t1582e,422,"Split Enz",Other,-37.8109812,144.9464639,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",1044
t1582f,422,"Split Enz",Other,-37.8675559,144.976061,1982-07-02,1982-07-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",1045
t15830,422,Divinyls,Other,-37.7700595,144.9589291,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",1046
t15831,422,"Little River Band",Other,-37.835803,144.9963495,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Chasers Nightclub, Melbourne, Australia",1047
t15832,422,"Little River Band",Other,-37.8032184,145.2906646,1982-09-02,1982-09-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Dorset Gardens Hotel, Melbourne, Australia",1048
t15833,422,"Little River Band",Other,-37.9631337,145.1489545,1982-08-02,1982-08-02,"2022-11-17 15:01:08","2023-12-11 17:49:30","Waltzing Matilda Hotel, Melbourne, Australia",1049
