ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,linkback,created_at,updated_at,placename,dataset_order,title_id,place_id
t397b,140,"Quirindi Herald and District News (NSW : 1906 - 1907; 1913 - 1923)",Other,-31.4985,150.6846,1906,1906,NSW,https://trove.nla.gov.au/newspaper/title/1223,"2021-11-25 22:38:49","2023-12-11 17:48:34",Quirindi,1558,1223,NSW47997
t397c,140,"Smith's Weekly (Sydney, NSW : 1919 - 1950)",Other,-33.8732,151.2096,1919,1919,NSW,https://trove.nla.gov.au/newspaper/title/1229,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1559,1229,NSW79218
t397d,140,"The Auburn and Lidcombe Advance (NSW : 1925 - 1939)",Other,-33.8485,151.0346,1925,1925,NSW,https://trove.nla.gov.au/newspaper/title/1319,"2021-11-25 22:38:49","2023-12-11 17:48:34",Auburn,1560,1319,NSW647
t397e,140,"The Auburn and Lidcombe Advance (NSW : 1925 - 1939)",Other,-33.8562,151.0512,1925,1925,NSW,https://trove.nla.gov.au/newspaper/title/1319,"2021-11-25 22:38:49","2023-12-11 17:48:34",Lidcombe,1561,1319,NSW32910
t397f,140,"The Corowa Free Press (NSW : 1875 - 1954)",Other,-35.9943,146.3846,1875,1875,NSW,https://trove.nla.gov.au/newspaper/title/1224,"2021-11-25 22:38:49","2023-12-11 17:48:34",Corowa,1562,1224,NSW82658
t3980,140,"The Daily Telegraph (Sydney, NSW : 1883 - 1923)",Other,-33.8732,151.2096,1883,1883,NSW,https://trove.nla.gov.au/newspaper/title/1297,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1563,1297,NSW79218
t3981,140,"The Grafton Argus and Clarence River General Advertiser (NSW : 1874 - 1875; 1879 - 1882; 1888; 1892; 1899 - 1922)",Other,-29.6818,152.9346,1874,1874,NSW,https://trove.nla.gov.au/newspaper/title/1226,"2021-11-25 22:38:49","2023-12-11 17:48:34",Grafton,1564,1226,NSW80326
t3982,140,"The Kyogle Examiner (NSW : 1912; 1914 - 1915; 1917 - 1954)",Other,-28.6255,153.0118,1912,1912,NSW,https://trove.nla.gov.au/newspaper/title/1221,"2021-11-25 22:38:49","2023-12-11 17:48:34",Kyogle,1565,1221,NSW80649
t3983,140,"The Labor Daily (Sydney, NSW : 1924 - 1938)",Other,-33.8732,151.2096,1924,1924,NSW,https://trove.nla.gov.au/newspaper/title/1284,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1566,1284,NSW79218
t3984,140,"The Propeller (Hurstville, NSW : 1911 - 1954)",Other,-33.9652,151.1096,1911,1911,NSW,https://trove.nla.gov.au/newspaper/title/1225,"2021-11-25 22:38:49","2023-12-11 17:48:34",Hurstville,1567,1225,NSW24565
t3985,140,"The Queanbeyan Observer (NSW : 1894 - 1908; 1910 - 1915)",Other,-35.353,149.2301,1894,1894,NSW,https://trove.nla.gov.au/newspaper/title/1222,"2021-11-25 22:38:49","2023-12-11 17:48:34",Queanbeyan,1568,1222,NSW47869
t3986,140,"The Sydney Daily Telegraph (NSW : 1879 -1883)",Other,-33.8732,151.2096,1879,1879,NSW,https://trove.nla.gov.au/newspaper/title/1296,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1569,1296,NSW79218
t3987,140,"The Young Chronicle (NSW : 1902 - 1910; 1913 - 1915; 1924 - 1934; 1936 - 1940)",Other,-34.3152,148.3012,1902,1902,NSW,https://trove.nla.gov.au/newspaper/title/1218,"2021-11-25 22:38:49","2023-12-11 17:48:34",Young,1570,1218,NSW67709
t3988,140,"Tasmanian Punch (Hobart Town, Tas. : 1869 - 1870; 1877 - 1878)",Other,-42.88000107,147.3200073,1869,1869,TAS,https://trove.nla.gov.au/newspaper/title/1261,"2021-11-25 22:38:49","2023-12-11 17:48:34",Hobart,1571,1261,TAS00752
t3989,140,"The Tasmanian Democrat (Launceston, Tas. : 1891 - 1898)",Other,-41.43999863,147.1399994,1891,1891,TAS,https://trove.nla.gov.au/newspaper/title/1269,"2021-11-25 22:38:49","2023-12-11 17:48:34",Launceston,1572,1269,TAS00338
t398a,140,"Weekly Examiner (Launceston, Tas. : 1872 - 1878)",Other,-41.43999863,147.1399994,1872,1872,TAS,https://trove.nla.gov.au/newspaper/title/1266,"2021-11-25 22:38:49","2023-12-11 17:48:34",Launceston,1573,1266,TAS00338
t398b,140,"Mount Barker and Denmark Record (Albany, WA : 1929 - 1949)",Other,-34.63028,117.6667,1929,1929,WA,https://trove.nla.gov.au/newspaper/title/1312,"2021-11-25 22:38:49","2023-12-11 17:48:34","Mount Barker",1574,1312,WA100188907
t398c,140,"Mount Barker and Denmark Record (Albany, WA : 1929 - 1949)",Other,-34.95972,117.3536,1929,1929,WA,https://trove.nla.gov.au/newspaper/title/1312,"2021-11-25 22:38:49","2023-12-11 17:48:34",Denmark,1575,1312,WA100189071
t398d,140,"Mount Barker and Denmark Record (Albany, WA : 1929 - 1949)",Other,-35.0174,117.8838,1929,1929,WA,https://trove.nla.gov.au/newspaper/title/1312,"2021-11-25 22:38:49","2023-12-11 17:48:34",Albany,1576,1312,WA100000252
t398e,140,"The Dowerin Guardian and Amery Line Advocate (Wyalkatchem, WA : 1927 - 1954)",Other,-31.16876,116.9787,1927,1927,WA,https://trove.nla.gov.au/newspaper/title/1314,"2021-11-25 22:38:49","2023-12-11 17:48:34",Dowerin,1577,1314,WA100185152
t398f,140,"The Dowerin Guardian and Amery Line Advocate (Wyalkatchem, WA : 1927 - 1954)",Other,-31.1482,117.0906,1927,1927,WA,https://trove.nla.gov.au/newspaper/title/1314,"2021-11-25 22:38:49","2023-12-11 17:48:34",Amery,1578,1314,WA100000451
t3990,140,"The Dowerin Guardian and Amery Line Advocate (Wyalkatchem, WA : 1927 - 1954)",Other,-31.17722,117.3833,1927,1927,WA,https://trove.nla.gov.au/newspaper/title/1314,"2021-11-25 22:38:49","2023-12-11 17:48:34",Wyalkatchem,1579,1314,WA100189002
t3991,140,"The Magnet Mirror and Murchison Reflector (Meekatharra, WA : 1928 - 1935)",Other,-28.08733,117.8822,1928,1928,WA,https://trove.nla.gov.au/newspaper/title/1275,"2021-11-25 22:38:49","2023-12-11 17:48:34","Mount Magnet",1580,1275,WA100187085
t3992,140,"The Magnet Mirror and Murchison Reflector (Meekatharra, WA : 1928 - 1935)",Other,-26.64175,118.8561,1928,1928,WA,https://trove.nla.gov.au/newspaper/title/1275,"2021-11-25 22:38:49","2023-12-11 17:48:34",Meekatharra,1581,1275,WA100186941
t3993,140,"The Manganese Record, Peak Hill, Nullagine and Marble Bar Gazette (Meekatharra, WA : 1928 - 1941)",Other,-25.6375,118.7244,1928,1928,WA,https://trove.nla.gov.au/newspaper/title/1276,"2021-11-25 22:38:49","2023-12-11 17:48:34","Peak Hill",1582,1276,WA100186940
t3994,140,"The Manganese Record, Peak Hill, Nullagine and Marble Bar Gazette (Meekatharra, WA : 1928 - 1941)",Other,-21.17167,119.7458,1928,1928,WA,https://trove.nla.gov.au/newspaper/title/1276,"2021-11-25 22:38:49","2023-12-11 17:48:34","Marble Bar",1583,1276,WA100190543
t3995,140,"The Manganese Record, Peak Hill, Nullagine and Marble Bar Gazette (Meekatharra, WA : 1928 - 1941)",Other,-21.88972,120.1114,1928,1928,WA,https://trove.nla.gov.au/newspaper/title/1276,"2021-11-25 22:38:49","2023-12-11 17:48:34",Nullagine,1584,1276,WA100190545
t3996,140,"The Manganese Record, Peak Hill, Nullagine and Marble Bar Gazette (Meekatharra, WA : 1928 - 1941)",Other,-26.64175,118.8561,1928,1928,WA,https://trove.nla.gov.au/newspaper/title/1276,"2021-11-25 22:38:49","2023-12-11 17:48:34",Meekatharra,1585,1276,WA100186941
t3997,140,"The Menzies Miner (WA : 1896 - 1901)",Other,-29.67148,121.0412,1896,1896,WA,https://trove.nla.gov.au/newspaper/title/1277,"2021-11-25 22:38:49","2023-12-11 17:48:34",Menzies,1586,1277,WA100185137
t3998,140,"The Mt. Leonora Miner (WA : 1899 - 1910)",Other,-28.88528,121.3311,1899,1899,WA,https://trove.nla.gov.au/newspaper/title/1278,"2021-11-25 22:38:49","2023-12-11 17:48:34",Leonora,1587,1278,WA100190390
t3999,140,"The Mullewa Mail (WA : 1921 - 1947)",Other,-28.53722,115.5119,1921,1921,WA,https://trove.nla.gov.au/newspaper/title/1313,"2021-11-25 22:38:49","2023-12-11 17:48:34",Mullewa,1588,1313,WA100192009
t399a,140,"The Murchison Times and Day Dawn Gazette (Cue, WA : 1894 - 1925)",Other,-27.45843,117.8611,1894,1894,WA,https://trove.nla.gov.au/newspaper/title/1279,"2021-11-25 22:38:49","2023-12-11 17:48:34","Day Dawn",1589,1279,WA100042185
t399b,140,"The Murchison Times and Day Dawn Gazette (Cue, WA : 1894 - 1925)",Other,-27.42778,117.8806,1894,1894,WA,https://trove.nla.gov.au/newspaper/title/1279,"2021-11-25 22:38:49","2023-12-11 17:48:34",Cue,1590,1279,WA100188161
t399c,140,"The Weekly Gazette (Goomalling, WA : 1924 - 1946)",Other,-31.29321,116.8445,1924,1924,WA,https://trove.nla.gov.au/newspaper/title/1315,"2021-11-25 22:38:49","2023-12-11 17:48:34",Goomalling,1591,1315,WA100187135
t399d,140,"The Yalgoo Observer and Murchison Chronicle (Meekatharra, WA : 1923 - 1941)",Other,-28.34111,116.6831,1923,1923,WA,https://trove.nla.gov.au/newspaper/title/1280,"2021-11-25 22:38:49","2023-12-11 17:48:34",Yalgoo,1592,1280,WA100192527
t399e,140,"The Yalgoo Observer and Murchison Chronicle (Meekatharra, WA : 1923 - 1941)",Other,-26.64175,118.8561,1923,1923,WA,https://trove.nla.gov.au/newspaper/title/1280,"2021-11-25 22:38:49","2023-12-11 17:48:34",Meekatharra,1593,1280,WA100186941
t399f,140,"Sawtell Guardian (NSW : 1971 - 1975)",Other,-30.3652,153.1012,1971,1971,NSW,https://trove.nla.gov.au/newspaper/title/1346,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sawtell,1594,1346,NSW51839
t39a0,140,"Adelaide Independent and Cabinet of Amusement (SA : 1841)",Other,-34.92869,138.60102,1841,1841,SA,https://trove.nla.gov.au/newspaper/title/1336,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1595,1336,SA0055886
t39a1,140,"Australasian Sketcher (Adelaide,SA : 1874 - 1885)",Other,-34.92869,138.60102,1874,1874,SA,https://trove.nla.gov.au/newspaper/title/1332,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1596,1332,SA0055886
t39a2,140,"The Yass Courier (NSW : 1857 - 1929)",Other,-34.8205,148.9137,1857,1857,NSW,https://trove.nla.gov.au/newspaper/title/1349,"2021-11-25 22:38:49","2023-12-11 17:48:34",Yass,1597,1349,NSW81316
t39a3,140,"Free Press (SA : 1895)",Other,-34.92869,138.60102,1895,1895,SA,https://trove.nla.gov.au/newspaper/title/1338,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1598,1338,SA0055886
t39a4,140,"Gawler Times (SA : 1869 - 1873)",Other,-34.59606,138.74497,1869,1869,SA,https://trove.nla.gov.au/newspaper/title/1334,"2021-11-25 22:38:49","2023-12-11 17:48:34",Gawler,1599,1334,SA0025581
t39a5,140,"Northern Suburbs Weekly (SA : 1952 - 1954)",Other,-34.86108,138.60579,1952,1952,SA,https://trove.nla.gov.au/newspaper/title/1341,"2021-11-25 22:38:49","2023-12-11 17:48:34",Enfield,1600,1341,SA0022644
t39a6,140,"South Australian Free Press (SA : 1853 - 1854)",Other,-34.92869,138.60102,1853,1853,SA,https://trove.nla.gov.au/newspaper/title/1339,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1601,1339,SA0055886
t39a7,140,"South Australian Record (SA : 1837 - 1840)",Other,-34.92869,138.60102,1837,1837,SA,https://trove.nla.gov.au/newspaper/title/1329,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1602,1329,SA0055886
t39a8,140,"South Australian Record and Australasian and South African Chronicle (SA : 1840 - 1841)",Other,-34.92869,138.60102,1840,1840,SA,https://trove.nla.gov.au/newspaper/title/1331,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1603,1331,SA0055886
t39a9,140,"South Australian Record and Australasian Chronicle (SA : 1840)",Other,-34.92869,138.60102,1840,1840,SA,https://trove.nla.gov.au/newspaper/title/1330,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1604,1330,SA0055886
t39aa,140,"The Western Weekly News (Port Lincoln, SA : 1902-1904)",Other,-34.72817144,135.8570628,1902,1902,SA,https://trove.nla.gov.au/newspaper/title/1309,"2021-11-25 22:38:49","2023-12-11 17:48:34","Port Lincoln",1605,1309,SA0040601
t39ab,140,"The Evening Echo (Ballarat, Vic. : 1914 - 1918)",Other,-37.5598611,143.8543056,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/1325,"2021-11-25 22:38:49","2023-12-11 17:48:34",Ballarat,1606,1325,VIC1050
t39ac,140,"The Red Star (Perth, WA : 1932 - 1936)",Other,-31.95184,115.8587,1932,1932,WA,https://trove.nla.gov.au/newspaper/title/1310,"2021-11-25 22:38:49","2023-12-11 17:48:34",Perth,1607,1310,WA100137118
t39ad,140,"Gawler Standard (SA : 1878 - 1885)",Other,-34.59606,138.74497,1878,1878,SA,https://trove.nla.gov.au/newspaper/title/1335,"2021-11-25 22:38:49","2023-12-11 17:48:34",Gawler,1608,1335,SA0025581
t39ae,140,"Illustrated Adelaide Post (SA : 1867 - 1874)",Other,-34.92869,138.60102,1867,1867,SA,https://trove.nla.gov.au/newspaper/title/1340,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1609,1340,SA0055886
t39af,140,"Saturday Mail (SA : 1912 - 1917)",Other,-34.92869,138.60102,1912,1912,SA,https://trove.nla.gov.au/newspaper/title/1333,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1610,1333,SA0055886
t39b0,140,"The Kyneton Observer (Vic. : 1856 - 1900)",Other,-37.2233049,144.4478021,1856,1856,VIC,https://trove.nla.gov.au/newspaper/title/1324,"2021-11-25 22:38:49","2023-12-11 17:48:34",Kyneton,1611,1324,VIC101736
t39b1,140,"The Socialist (Melbourne, Vic : 1906 - 1923)",Other,-37.8243016,144.9739883,1906,1906,VIC,https://trove.nla.gov.au/newspaper/title/1322,"2021-11-25 22:38:49","2023-12-11 17:48:34",Melbourne,1612,1322,VIC102000
t39b2,140,"The Workers Star (Perth, WA : 1936 - 1951)",Other,-31.95184,115.8587,1936,1936,WA,https://trove.nla.gov.au/newspaper/title/1311,"2021-11-25 22:38:49","2023-12-11 17:48:34",Perth,1613,1311,WA100137118
t39b3,140,"The Daily News and Evening Chronicle (Sydney, NSW : 1848)",Other,-33.8732,151.2096,1848,1848,NSW,https://trove.nla.gov.au/newspaper/title/1469,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1614,1469,NSW79218
t39b4,140,"The Gleaner (Sydney, NSW : 1827)",Other,-33.8732,151.2096,1827,1827,NSW,https://trove.nla.gov.au/newspaper/title/1470,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1615,1470,NSW79218
t39b5,140,"The Spectator (Sydney, NSW : 1846)",Other,-33.8732,151.2096,1846,1846,NSW,https://trove.nla.gov.au/newspaper/title/1392,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1616,1392,NSW79218
t39b6,140,"The Currency Lad (Sydney, NSW : 1832-1833)",Other,-33.8732,151.2096,1832,1832,NSW,https://trove.nla.gov.au/newspaper/title/1468,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1617,1468,NSW79218
t39b7,140,"Bent's News and New South Wales Advertiser (Sydney, NSW : 1839)",Other,-33.8732,151.2096,1839,1839,NSW,https://trove.nla.gov.au/newspaper/title/1461,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1618,1461,NSW79218
t39b8,140,"The Spectator (Sydney, NSW : 1892)",Other,-33.8732,151.2096,1892,1892,NSW,https://trove.nla.gov.au/newspaper/title/1393,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1619,1393,NSW79218
t39b9,140,"Daily Pictorial (Sydney, NSW : 1930 - 1931)",Other,-33.8732,151.2096,1930,1930,NSW,https://trove.nla.gov.au/newspaper/title/1342,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1620,1342,NSW79218
t39ba,140,"The Sydney Daily Advertiser (NSW : 1848)",Other,-33.8732,151.2096,1848,1848,NSW,https://trove.nla.gov.au/newspaper/title/1472,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1621,1472,NSW79218
t39bb,140,"Hill's Life in New South Wales (Sydney, NSW : 1832)",Other,-33.8732,151.2096,1832,1832,NSW,https://trove.nla.gov.au/newspaper/title/1462,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1622,1462,NSW79218
t39bc,140,"The Australian Sportsman (Sydney, NSW : 1848)",Other,-33.8732,151.2096,1848,1848,NSW,https://trove.nla.gov.au/newspaper/title/1466,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1623,1466,NSW79218
t39bd,140,"Sydney Journal and Daily Advertiser (NSW : 1847)",Other,-33.8732,151.2096,1847,1847,NSW,https://trove.nla.gov.au/newspaper/title/1463,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1624,1463,NSW79218
t39be,140,"The Citizen (Sydney, NSW : 1846 - 1847)",Other,-33.8732,151.2096,1846,1846,NSW,https://trove.nla.gov.au/newspaper/title/1467,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1625,1467,NSW79218
t39bf,140,"The Alfred (Sydney, NSW : 1835)",Other,-33.8732,151.2096,1835,1835,NSW,https://trove.nla.gov.au/newspaper/title/1465,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1626,1465,NSW79218
t39c0,140,"The Sydney Standard and Colonial Advocate (NSW : 1839)",Other,-33.8732,151.2096,1839,1839,NSW,https://trove.nla.gov.au/newspaper/title/1473,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1627,1473,NSW79218
t39c1,140,"Mosman, Neutral and Middle Harbour Resident (NSW : 1904 - 1907, 1919)",Other,-33.8277,151.2432,1904,1904,NSW,https://trove.nla.gov.au/newspaper/title/1480,"2021-11-25 22:38:49","2023-12-11 17:48:34",Mosman,1628,1480,NSW39502
t39c2,140,"New South Wales Police Gazette and Weekly Record of Crime (Sydney : 1860 - 1930)",Other,-33.8732,151.2096,1860,1860,NSW,https://trove.nla.gov.au/newspaper/title/1476,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1629,1476,NSW79218
t39c3,140,"Sydney Punch (NSW : 1864 - 1888)",Other,-33.8732,151.2096,1864,1864,NSW,https://trove.nla.gov.au/newspaper/title/1464,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1630,1464,NSW79218
t39c4,140,"The Burrangong Argus (NSW : 1865 - 1913)",Other,-34.2818,148.2679,1865,1865,NSW,https://trove.nla.gov.au/newspaper/title/1354,"2021-11-25 22:38:49","2023-12-11 17:48:34",Burrangong,1631,1354,NSW70456
t39c5,140,"The Cumberland Mercury (Parramatta, NSW : 1875 - 1895)",Other,-33.8152,151.0012,1875,1875,NSW,https://trove.nla.gov.au/newspaper/title/1368,"2021-11-25 22:38:49","2023-12-11 17:48:34",Parramatta,1632,1368,NSW78521
t39c6,140,"The Daily Telegraph (Sydney, NSW : 1931 - 1954)",Other,-33.8732,151.2096,1931,1931,NSW,https://trove.nla.gov.au/newspaper/title/1347,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1633,1347,NSW79218
t39c7,140,"The Mosman Mail (NSW : 1898 - 1906)",Other,-33.8277,151.2432,1898,1898,NSW,https://trove.nla.gov.au/newspaper/title/1348,"2021-11-25 22:38:49","2023-12-11 17:48:34",Mosman,1634,1348,NSW39502
t39c8,140,"The People's Advocate and New South Wales Vindicator (Sydney, NSW : 1848-1856)",Other,-33.8732,151.2096,1848,1848,NSW,https://trove.nla.gov.au/newspaper/title/1471,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1635,1471,NSW79218
t39c9,140,"The Sydney Times (NSW : 1834-1838)",Other,-33.8732,151.2096,1834,1834,NSW,https://trove.nla.gov.au/newspaper/title/1474,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1636,1474,NSW79218
t39ca,140,"The Sydney Weekly Transcript (NSW : 1846)",Other,-33.8732,151.2096,1846,1846,NSW,https://trove.nla.gov.au/newspaper/title/1475,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1637,1475,NSW79218
t39cb,140,"Weekly Observer (Sydney, NSW : 1833)",Other,-33.8732,151.2096,1833,1833,NSW,https://trove.nla.gov.au/newspaper/title/1490,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1638,1490,NSW79218
t39cc,140,"Yass Evening Tribune (NSW : 1899 - 1928)",Other,-34.8205,148.9137,1899,1899,NSW,https://trove.nla.gov.au/newspaper/title/1367,"2021-11-25 22:38:49","2023-12-11 17:48:34",Yass,1639,1367,NSW81316
t39cd,140,"Yass Tribune-Courier (NSW : 1929 - 1954)",Other,-34.8205,148.9137,1929,1929,NSW,https://trove.nla.gov.au/newspaper/title/1366,"2021-11-25 22:38:49","2023-12-11 17:48:34",Yass,1640,1366,NSW81316
t39ce,140,"Toowoomba Chronicle (Qld. : 1917 - 1922)",Other,-27.559166,151.953613,1917,1917,QLD,https://trove.nla.gov.au/newspaper/title/1482,"2021-11-25 22:38:49","2023-12-11 17:48:34",Toowoomba,1641,1482,QLD34970
t39cf,140,"Toowoomba Chronicle and Darling Downs Gazette (Qld. : 1922 - 1933)",Other,-27.559166,151.953613,1922,1922,QLD,https://trove.nla.gov.au/newspaper/title/1481,"2021-11-25 22:38:49","2023-12-11 17:48:34",Toowoomba,1642,1481,QLD34970
t39d0,140,"Torres News (Thursday Island, Qld. : 1957-2015)",Other,-10.565833,142.237503,1957,1957,QLD,https://trove.nla.gov.au/newspaper/title/1489,"2021-11-25 22:38:49","2023-12-11 17:48:34","Thursday Island",1643,1489,QLD41959
t39d1,140,"Examiner (SA : 1853)",Other,-34.92869,138.60102,1853,1853,SA,https://trove.nla.gov.au/newspaper/title/1337,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1644,1337,SA0055886
t39d2,140,"Messenger (Port Adelaide, SA : 1951 - 1954)",Other,-34.8365,138.51324,1951,1951,SA,https://trove.nla.gov.au/newspaper/title/1479,"2021-11-25 22:38:49","2023-12-11 17:48:34","Port Adelaide",1645,1479,SA0040448
t39d3,140,"Messenger (Port Adelaide, SA : 1951 - 1954)",Other,-34.92869,138.60102,1951,1951,SA,https://trove.nla.gov.au/newspaper/title/1479,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1646,1479,SA0055886
t39d4,140,"Port Augusta and Stirling Illustrated News (SA : 1901)",Other,-32.4910535,137.7638229,1901,1901,SA,https://trove.nla.gov.au/newspaper/title/1478,"2021-11-25 22:38:49","2023-12-11 17:48:34","Port Augusta",1647,1478,SA0055907
t39d5,140,"Port Augusta and Stirling Illustrated News (SA : 1901)",Other,-35.00243,138.7265,1901,1901,SA,https://trove.nla.gov.au/newspaper/title/1478,"2021-11-25 22:38:49","2023-12-11 17:48:34",Stirling,1648,1478,SA0063238
t39d6,140,"Port Lincoln Herald (SA : 1839 - 1840)",Other,-34.72817144,135.8570628,1839,1839,SA,https://trove.nla.gov.au/newspaper/title/1485,"2021-11-25 22:38:49","2023-12-11 17:48:34","Port Lincoln",1649,1485,SA0040601
t39d7,140,"The Egotist (Adelaide, SA : 1839 - 1854)",Other,-34.92869,138.60102,1839,1839,SA,https://trove.nla.gov.au/newspaper/title/1484,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1650,1484,SA0055886
t39d8,140,"The Portonian (Port Adelaide, SA : 1871 - 1873)",Other,-34.8365,138.51324,1871,1871,SA,https://trove.nla.gov.au/newspaper/title/1477,"2021-11-25 22:38:49","2023-12-11 17:48:34","Port Adelaide",1651,1477,SA0040448
t39d9,140,"The Portonian (Port Adelaide, SA : 1871 - 1873)",Other,-34.92869,138.60102,1871,1871,SA,https://trove.nla.gov.au/newspaper/title/1477,"2021-11-25 22:38:49","2023-12-11 17:48:34",Adelaide,1652,1477,SA0055886
t39da,140,"Tribune (SA edition, published in Sydney : 1951 - 1964)",Other,-33.8732,151.2096,1951,1951,SA,https://trove.nla.gov.au/newspaper/title/1486,"2021-11-25 22:38:49","2023-12-11 17:48:34",Sydney,1653,1486,NSW79218
t39db,140,"Western People and Tumby Bay Times (SA : 1912)",Other,-34.37449258,136.1019485,1912,1912,SA,https://trove.nla.gov.au/newspaper/title/1487,"2021-11-25 22:38:49","2023-12-11 17:48:34","Tumby Bay",1654,1487,SA0067598
t39dc,140,"Western People and Tumby Bay Times (SA : 1912)",Other,-34.37567518,136.102584,1912,1912,SA,https://trove.nla.gov.au/newspaper/title/1487,"2021-11-25 22:38:49","2023-12-11 17:48:34",Tumby,1655,1487,SA0067596
t39dd,140,"Elmore Standard (Vic. : 1882 - 1905)",Other,-36.4674908,144.5718181,1882,1882,VIC,https://trove.nla.gov.au/newspaper/title/1483,"2021-11-25 22:38:49","2023-12-11 17:48:34",Elmore,1656,1483,VIC101099
t39de,140,"Avon Argus and Cunderdin-Meckering-Tammin Mail (WA : 1925 - 1954)",Other,-31.67487,117.2534,1925,1925,WA,https://trove.nla.gov.au/newspaper/title/1394,"2021-11-25 22:38:49","2023-12-11 17:48:34",Cunderdin,1657,1394,WA100186573
t39df,140,"Avon Argus and Cunderdin-Meckering-Tammin Mail (WA : 1925 - 1954)",Other,-31.60265,116.9909,1925,1925,WA,https://trove.nla.gov.au/newspaper/title/1394,"2021-11-25 22:38:49","2023-12-11 17:48:34",Meckering,1658,1394,WA100186575
t39e0,140,"Avon Argus and Cunderdin-Meckering-Tammin Mail (WA : 1925 - 1954)",Other,-31.64154,117.4873,1925,1925,WA,https://trove.nla.gov.au/newspaper/title/1394,"2021-11-25 22:38:49","2023-12-11 17:48:34",Tammin,1659,1394,WA100186736
t39e1,140,"Ballidu-Wongan Budget (WA : 1927 - 1941)",Other,-30.59611,116.7717,1927,1927,WA,https://trove.nla.gov.au/newspaper/title/1395,"2021-11-25 22:38:49","2023-12-11 17:48:34",Ballidu,1660,1395,WA100192647
t39e2,140,"Blackwood Chronicle and South-West Mining News (WA : 1904 - 1907)",Other,-33.86158,116.0429,1904,1904,WA,https://trove.nla.gov.au/newspaper/title/1396,"2021-11-25 22:38:49","2023-12-11 17:48:34",Greenbushes,1661,1396,WA100186250
t39e3,140,"Bonnie Rock-Lake Brown-Mukinbudin Leader (WA : 1934 - 1939)",Other,-30.53528,118.3658,1934,1934,WA,https://trove.nla.gov.au/newspaper/title/1397,"2021-11-25 22:38:49","2023-12-11 17:48:34","Bonnie Rock",1662,1397,WA100188452
t39e4,140,"Bonnie Rock-Lake Brown-Mukinbudin Leader (WA : 1934 - 1939)",Other,-30.94528,118.3425,1934,1934,WA,https://trove.nla.gov.au/newspaper/title/1397,"2021-11-25 22:38:49","2023-12-11 17:48:34","Lake Brown",1663,1397,WA100188447
t39e5,140,"Bonnie Rock-Lake Brown-Mukinbudin Leader (WA : 1934 - 1939)",Other,-30.91417,118.2067,1934,1934,WA,https://trove.nla.gov.au/newspaper/title/1397,"2021-11-25 22:38:49","2023-12-11 17:48:34",Mukinbudin,1664,1397,WA100188448
t39e6,140,"Bridgetown Advocate (WA : 1938 - 1950)",Other,-33.95297,116.1335,1938,1938,WA,https://trove.nla.gov.au/newspaper/title/1398,"2021-11-25 22:38:49","2023-12-11 17:48:34",Bridgetown,1665,1398,WA100186247
