ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t11da0,384,"One Last Dance",Other,-37.815039,144.967359,1980-05-04,1980-05-04,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",497
t11da1,384,Bedlam,Other,-37.815039,144.967359,1979-10-21,1979-10-21,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",498
t11da2,384,"The Motivators",Other,-37.815039,144.967359,1982-08-29,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",499
t11da3,384,Antigone,Other,-37.815039,144.967359,1981-06-01,1981-08-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",500
t11da4,384,"The Measures Taken",Other,-37.815039,144.967359,1982-11-10,1982-12-18,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",501
t11da5,384,"A Boy for Me, a Girl for You",Other,-37.815039,144.967359,1980-07-07,1980-08-09,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",502
t11da6,384,"Machiavelli, Machiavelli",Other,-37.815039,144.967359,1983-02-27,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",503
t11da7,384,"Plague Island",Other,-37.815039,144.967359,1982-10-31,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",504
t11da8,384,"Narrow Feint",Other,-37.815039,144.967359,1982-01-13,1982-05-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",505
t11da9,384,Striptease,Other,-37.815039,144.967359,1983-02-01,1983-03-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",506
t11daa,384,"ACTS 3",Other,-37.815039,144.967359,1983-02-01,1983-03-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",507
t11dab,384,"A Boy for Me, a Girl for You",Other,-37.815039,144.967359,1979-08-19,1979-08-19,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",508
t11dac,384,"Sad Song",Other,-37.815039,144.967359,1980-06-22,1980-06-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",509
t11dad,384,"The Crucifixion",Other,-37.815039,144.967359,1979-11-18,1979-11-18,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",510
t11dae,384,"Glycerine Tears",Other,-37.815039,144.967359,1982-12-21,1983-01-29,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",511
t11daf,384,"The Naked Gun",Other,-37.815039,144.967359,1982-11-10,1982-12-18,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",512
t11db0,384,Style,Other,-37.815039,144.967359,1982-03-27,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",513
t11db1,384,"Magnetic North",Other,-37.815039,144.967359,1983-02-01,1983-03-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",514
t11db2,384,Desire,Other,-37.815039,144.967359,1983-05-29,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",515
t11db3,384,Rigoletto,Other,-38.197067,146.534609,1980-09-05,1980-09-06,"2022-11-14 23:16:02","2023-12-11 17:48:19",Traralgon,516
t11db4,384,"The Three Sisters",Other,-37.827265,144.967567,1981-04-13,1981-04-16,"2022-11-14 23:16:02","2023-12-11 17:48:19","Performance Studio One",517
t11db5,384,Kitsch,Other,-37.835297,144.981506,1982-09-11,1982-09-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Gallery",518
t11db6,384,Britannicus,Other,-37.835245,144.981099,1982-11-17,1982-12-11,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",519
t11db7,384,"Don't Stand on Ceremony",Other,-37.835245,144.981099,1983-03-01,1983-03-12,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",520
t11db8,384,Crystal,Other,-37.835245,144.981099,1982-11-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",521
t11db9,384,"The Hunan Puppet Theatre of China",Other,-37.835245,144.981099,1983-01-18,1983-01-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",522
t11dba,384,"The Yakshagana Puppet Company of India",Other,-37.835245,144.981099,1983-01-25,1983-01-29,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",523
t11dbb,384,"The Immigrant",Other,-37.835245,144.981099,1982-10-06,1982-10-31,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",524
t11dbc,384,Metamorphosis,Other,-37.835245,144.981099,1983-01-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",525
t11dbd,384,Planetarium,Other,-37.835245,144.981099,1983-04-20,1983-05-15,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",526
t11dbe,384,"Boys Own McBeth",Other,-37.835245,144.981099,1979-12-01,1980-01-05,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",527
t11dbf,384,"Sister Sister",Other,-37.835245,144.981099,1983-06-15,1983-07-10,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",528
t11dc0,384,"God and Geoff",Other,-37.835245,144.981099,1982-07-17,1982-08-08,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",529
t11dc1,384,Eli,Other,-37.835245,144.981099,1982-10-06,1982-10-31,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",530
t11dc2,384,"Void: In Search of a Dream",Other,-37.835245,144.981099,1982-09-04,1982-09-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",531
t11dc3,384,"Everynight, Everynight",Other,-37.835245,144.981099,1978-04-23,,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",532
t11dc4,384,"A Kingly Crown",Other,-37.835245,144.981099,1982-07-17,1982-08-08,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",533
t11dc5,384,Grandelusia,Other,-37.835245,144.981099,1979-04-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","St Martins Theatre",534
t11dc6,384,"Circus Oz",Other,-37.822781,144.968038,1978-11-18,1978-12-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","National Gallery Gardens",535
t11dc7,384,"Circus Oz",Other,-37.8202,144.9759,1979-02-19,1979-02-21,"2022-11-14 23:16:02","2023-12-11 17:48:19","Circus Royale Tent",536
t11dc8,384,"Bon Bons and Roses for Dolly",Other,-37.906511,145.142166,1980-05-06,1980-05-10,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",537
t11dc9,384,"The Clouds",Other,-37.906511,145.142166,1981-11-02,1981-11-05,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",538
t11dca,384,"The Garden of Earthly Delights",Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",539
t11dcb,384,"The Birds",Other,-37.906511,145.142166,1981-11-02,1981-11-05,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",540
t11dcc,384,"The Oresteian Trilogy",Other,-37.906511,145.142166,1977-09-14,1977-09-24,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",541
t11dcd,384,"The Chocolate Frog / The Old Familiar Juice",Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",542
t11dce,384,"The Violin Bird",Other,-37.906511,145.142166,1977-08-03,1977-08-13,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",543
t11dcf,384,"A Slight Ache",Other,-37.906511,145.142166,1979-01-01,1979-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",544
t11dd0,384,"Going to Casablanca / By the Book / A Sprig of Rosemary and a Touch of Ether",Other,-37.906511,145.142166,1981-09-29,1981-10-02,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",545
t11dd1,384,"Love's Labour's Lost",Other,-37.906511,145.142166,1978-10-03,1978-10-13,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",546
t11dd2,384,Rock-Ola,Other,-37.906511,145.142166,1980-04-22,1980-04-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",547
t11dd3,384,"Death of a Gingerbread Man",Other,-37.906511,145.142166,1979-01-01,1979-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",548
t11dd4,384,"A Choice of Evils: The Exception and the Rule / He Who Says Yes / Who Says No / The Respectable Wedding /  The Horatians and The Curiatians",Other,-37.906511,145.142166,1980-07-30,1980-08-08,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",549
t11dd5,384,"The Frogs",Other,-37.906511,145.142166,1981-11-02,1981-11-05,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",550
t11dd6,384,"Fando and Lis",Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",551
t11dd7,384,"The Dutch Courtesan",Other,-37.906511,145.142166,1979-08-01,1979-08-10,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",552
t11dd8,384,"Beckett's People",Other,-37.906511,145.142166,1980-06-23,1980-06-28,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",553
t11dd9,384,"Just Looking",Other,-37.906511,145.142166,1980-01-01,1980-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",554
t11dda,384,Sisters,Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",555
t11ddb,384,"Please Return to Sender",Other,-37.906511,145.142166,1980-05-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",556
t11ddc,384,"The Balcony",Other,-37.906511,145.142166,1979-07-09,1979-07-14,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",557
t11ddd,384,"The Good Person of Setzuan",Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",558
t11dde,384,"The Memoirs of a Survivor",Other,-37.906511,145.142166,1979-05-08,1979-05-11,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",559
t11ddf,384,"Cowboy Mouth",Other,-37.906511,145.142166,1978-11-06,1978-11-10,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",560
t11de0,384,"The Wasps",Other,-37.906511,145.142166,1981-11-02,1981-11-05,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",561
t11de1,384,"The Judge",Other,-37.906511,145.142166,1979-01-01,1979-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",562
t11de2,384,"The Cenci",Other,-37.906511,145.142166,1981-10-19,1981-10-24,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",563
t11de3,384,"Inner Voices",Other,-37.906511,145.142166,1981-07-03,1981-07-11,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",564
t11de4,384,"Pressure Points",Other,-37.906511,145.142166,1980-01-01,1980-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",565
t11de5,384,"Fairtytale Flying",Other,-37.906511,145.142166,1980-10-01,1980-10-31,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",566
t11de6,384,Visions,Other,-37.906511,145.142166,1980-01-01,1980-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",567
t11de7,384,Morgan,Other,-37.906511,145.142166,1979-03-19,1979-03-31,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",568
t11de8,384,Impulse/Repulse,Other,-37.906511,145.142166,1980-01-01,1980-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",569
t11de9,384,"The Restaurant",Other,-37.906511,145.142166,1980-01-01,1980-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",570
t11dea,384,"Caesar Antichrist",Other,-37.906511,145.142166,1978-11-10,1978-11-12,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",571
t11deb,384,"The Lunatic View: A Comedy of Menace",Other,-37.906511,145.142166,1980-01-01,1980-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",572
t11dec,384,"Cafe Naughty",Other,-37.906511,145.142166,1980-05-01,1980-05-09,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",573
t11ded,384,"Ubu Roi",Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",574
t11dee,384,"The Memorandum",Other,-37.906511,145.142166,1980-07-08,1980-07-11,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",575
t11def,384,"Norm and Ahmed",Other,-37.906511,145.142166,1981-01-01,1981-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",576
t11df0,384,"The Lost Ones",Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",577
t11df1,384,"The Chapel Perilous",Other,-37.906511,145.142166,1978-05-03,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",578
t11df2,384,"Tiddalik the Frog",Other,-37.906511,145.142166,1979-01-01,1979-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",579
t11df3,384,"Why Hanna's Skirt Won't Stay Down",Other,-37.906511,145.142166,1980-10-11,1980-10-17,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",580
t11df4,384,"Who's Afraid of Virginia Woolf?",Other,-37.906511,145.142166,1979-10-02,1979-10-10,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",581
t11df5,384,"The Madwoman of Chaillot",Other,-37.906511,145.142166,1979-06-25,1979-06-30,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",582
t11df6,384,"It's a Tragedy",Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",583
t11df7,384,"Animal Farm",Other,-37.906511,145.142166,1979-01-01,1979-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",584
t11df8,384,"Don Perlimplin and Belisa in the Garden / Blood Wedding",Other,-37.906511,145.142166,1980-10-01,1980-10-31,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",585
t11df9,384,"The Year of the Monkey",Other,-37.906511,145.142166,1980-04-22,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",586
t11dfa,384,"Catch Phases",Other,-37.906511,145.142166,1981-10-28,1981-10-31,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",587
t11dfb,384,Pippin,Other,-37.906511,145.142166,1979-09-18,1979-09-28,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",588
t11dfc,384,"The Phantom Tollbooth",Other,-37.906511,145.142166,1978-11-09,1978-11-11,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",589
t11dfd,384,"Failure to Find is Failure to Look",Other,-37.906511,145.142166,1981-01-01,1981-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",590
t11dfe,384,"Divinas Palabras (Divine Words)",Other,-37.906511,145.142166,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",591
t11dff,384,"The Woods",Other,-37.906511,145.142166,1980-01-01,1980-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",592
t11e00,384,"A Dream Play",Other,-37.906511,145.142166,1980-11-04,1980-11-07,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",593
t11e01,384,"The Effect of Gamma Rays on Man in the Moon Marigolds",Other,-37.906511,145.142166,1979-01-01,1979-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",594
t11e02,384,Menupulation,Other,-37.906511,145.142166,1980-01-01,1980-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",595
t11e03,384,"As You Like It",Other,-37.906511,145.142166,1981-07-29,1981-08-07,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",596
t11e04,384,"Circus Oz",Other,-37.906511,145.142166,1979-02-22,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",597
t11e05,384,"The Incredible Super Psychic Show, or Katherine the Incredible",Other,-37.906511,145.142166,1980-07-31,1980-08-05,"2022-11-14 23:16:02","2023-12-11 17:48:19","Rusden State College",598
t11e06,384,"Wind of the Mind",Other,-37.84893,145.031564,1977-10-14,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Toorak SCV",599
t11e07,384,"Circus Oz",Other,-37.84893,145.031564,1979-03-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Toorak SCV",600
t11e08,384,"Circus Oz",Other,-37.82395,144.91346,1979-06-28,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Government Aircraft Factory",601
t11e09,384,"Circus Oz",Other,-37.82577,144.92245,1979-09-20,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Canteen at Kraft Foods Ltd",602
t11e0a,384,"Philip Morris Strikers Show",Other,-37.94224,144.0603,1979-12-16,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Philip Morris",603
t11e0b,384,Seven,Other,-37.864286,144.975893,1982-07-01,1982-08-15,"2022-11-14 23:16:02","2023-12-11 17:48:19","Parish Hall",604
t11e0c,384,"The Sentimental Bloke",Other,-38.143796,145.126794,1982-09-12,1982-09-18,"2022-11-14 23:16:02","2023-12-11 17:48:19","Chisholm Institute of Technology",605
t11e0d,384,"The Front Room Boys",Other,-37.913604,145.133347,1982-08-03,1982-08-07,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University, Arts Building Ground Floor",606
t11e0e,384,"Happy Easter Antigone",Other,-37.910679,145.136312,1982-04-23,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University, English Drama Studio",607
t11e0f,384,"A Traditional Christmas",Other,-37.910679,145.136312,1981-12-11,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University, English Drama Studio",608
t11e10,384,"Strawberry Punch",Other,-37.910679,145.136312,1981-12-11,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University, English Drama Studio",609
t11e11,384,"Weekend Affair",Other,-37.910679,145.136312,1981-10-07,1981-10-09,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University, English Drama Studio",610
t11e12,384,"The Currency Lass or, My Native Girl",Other,-37.910679,145.136312,1982-10-15,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University, English Drama Studio",611
t11e13,384,"Practice Makes Perfect",Other,-37.814989,144.993385,1982-05-21,1982-05-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","Kingston Hotel",612
t11e14,384,Trivia,Other,-37.814989,144.993385,1982-04-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Kingston Hotel",613
t11e15,384,"Practice Makes Perfect",Other,-38.2161,146.3666,1982-01-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","HM Prison Morwell River ",614
t11e16,384,"Happy Easter Antigone",Other,-37.841969,145.019677,1982-04-05,1982-04-06,"2022-11-14 23:16:02","2023-12-11 17:48:19","Toorak Uniting Church",615
t11e17,384,"The Currency Lass or, My Native Girl",Other,-37.841969,145.019677,1982-10-21,1982-10-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","Toorak Uniting Church",616
t11e18,384," Mime Spectrum",Other,-37.822687,144.968753,1982-03-28,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Great Hall National Gallery of Victoria",617
t11e19,384,"The Magical Tale of Puff the Magic Dragon",Other,-37.910679,145.136312,1982-05-10,1982-05-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University",618
t11e1a,384,"The Voyage of U-L-C",Other,-37.910679,145.136312,1983-02-08,1983-02-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University",619
t11e1b,384,"The Wonderful World of Mr Men",Other,-37.910679,145.136312,1982-01-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University",620
t11e1c,384,"Noddy Comes to Town",Other,-37.910679,145.136312,1983-05-28,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University",621
t11e1d,384,"The Currency Lass or, My Native Girl",Other,-37.910679,145.136312,1978-03-23,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University",622
t11e1e,384,"Radio Active",Other,-37.910679,145.136312,1981-05-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Monash University",623
t11e1f,384,Lawson,Other,-37.855189,145.029377,1983-06-29,1983-06-29,"2022-11-14 23:16:02","2023-12-11 17:48:19","321 Glenferrie Road",624
t11e20,384,Dimboola,Other,-37.862391,145.070952,1982-11-24,1982-12-04,"2022-11-14 23:16:02","2023-12-11 17:48:19","100 High Street",625
t11e21,384,"Summer of the Seventeenth Doll",Other,-37.990416,145.225798,1982-09-09,1982-09-11,"2022-11-14 23:16:02","2023-12-11 17:48:19","St John's College Lecture Theatre",626
t11e22,384,"One, Two, Tree",Other,-38.16181,144.344295,1982-08-01,1982-09-04,"2022-11-14 23:16:02","2023-12-11 17:48:19","Mill Theatre",627
t11e23,384,"The Island",Other,-38.16181,144.344295,1978-01-01,1978-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Mill Theatre",628
t11e24,384,"The Bunyip of Berkeley's Creek",Other,-38.219984,145.038999,1980-01-21,,"2022-11-14 23:16:02","2023-12-11 17:48:19",Mornington,629
t11e25,384,"The Bunyip of Berkeley's Creek",Other,-38.219984,145.038999,1982-01-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19",Mornington,630
t11e26,384,"Not Quite a Royal Performance",Other,-38.219984,145.038999,1983-01-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19",Mornington,631
t11e27,384,"The Beast of Belgrave Square",Other,-37.936675,145.001504,1983-03-17,1983-03-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Hampton Community Hall",632
t11e28,384,"The Club",Other,-37.815831,144.956932,1983-02-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","AMP Theatre",633
t11e29,384,"The Club",Other,-37.815831,144.956932,1983-03-03,1983-03-09,"2022-11-14 23:16:02","2023-12-11 17:48:19","AMP Theatre",634
t11e2a,384,"Total Eclipse",Other,-37.815831,144.956932,1983-07-01,,"2022-11-14 23:16:02","2023-12-11 17:48:19","AMP Theatre",635
t11e2b,384,"Fefu and Her Friends",Other,-37.877387,144.989502,1979-04-07,1979-04-11,"2022-11-14 23:16:02","2023-12-11 17:48:19","Tennyson Street",636
t11e2c,384,"The Apple Show",Other,-37.8572,144.8976,1979-01-27,1979-01-29,"2022-11-14 23:16:02","2023-12-11 17:48:19",Williamstown,637
t11e2d,384,"Hell on Earth",Other,-37.906511,145.142166,1983-01-01,1983-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",638
t11e2e,384,Phaedra,Other,-37.906511,145.142166,1983-01-01,1983-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",639
t11e2f,384,"Dona Rosita the Spinster",Other,-37.906511,145.142166,1982-01-01,1982-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",640
t11e30,384,"The Odyssey",Other,-37.906511,145.142166,1983-01-01,1983-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",641
t11e31,384,"The Birthday Party",Other,-37.906511,145.142166,1982-01-01,1982-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",642
t11e32,384,Curtains,Other,-37.906511,145.142166,1981-01-01,1981-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",643
t11e33,384,"Three Women",Other,-37.906511,145.142166,1982-10-26,1982-10-30,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",644
t11e34,384,Glimpses,Other,-37.906511,145.142166,1982-08-03,1982-08-05,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",645
t11e35,384,"Hotel Sophisticato",Other,-37.906511,145.142166,1982-11-01,1982-11-05,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",646
t11e36,384,Shorties,Other,-37.906511,145.142166,1983-01-01,1983-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",647
t11e37,384,"Isambard Kingdom Brunel (IKB)",Other,-37.906511,145.142166,1982-09-01,1982-09-11,"2022-11-14 23:16:02","2023-12-11 17:48:19","Victoria College Rusden Campus",648
t11e38,384,Play,Other,-37.906511,145.142166,1980-06-25,1980-06-25,"2022-11-14 23:16:02","2023-12-11 17:48:19","Deakin University, Studio 4",649
t11e39,384,"The Good Woman of Setzuan",Other,-37.906393,145.1428,1982-10-20,1982-10-23,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 3, Victoria College Rusden Campus",650
t11e3a,384,"Happy Days",Other,-37.906393,145.1428,1979-09-11,1979-09-14,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",651
t11e3b,384,"The Hills Are Alive",Other,-37.906393,145.1428,1980-07-29,1980-08-02,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",652
t11e3c,384,Nightshift,Other,-37.906393,145.1428,1981-07-29,1981-08-07,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",653
t11e3d,384,Endgame,Other,-37.906393,145.1428,1979-10-17,1979-10-24,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",654
t11e3e,384,"Gas II",Other,-37.906393,145.1428,1978-09-26,1978-10-06,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",655
t11e3f,384,"The Children's Hour",Other,-37.906393,145.1428,1981-04-28,1981-05-02,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",656
t11e40,384,"Narrow Road to the Deep North",Other,-37.906393,145.1428,1980-10-21,1980-10-25,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",657
t11e41,384,"Big and Little",Other,-37.906393,145.1428,1980-06-23,1980-06-28,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",658
t11e42,384,Lysistrata,Other,-37.906393,145.1428,1979-11-04,1979-11-09,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Rusden State College",659
t11e43,384,"Dark of the Moon",Other,-37.906393,145.1428,1982-01-01,1982-01-01,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 2, Victoria State College, Rusden Campus",660
t11e44,384,"The Tale of the Blue Stone Eye / Operation Ogre",Other,-37.906393,145.1428,1978-10-31,1978-11-09,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 4, Rusden State College",661
t11e45,384,"Krapp's Last Tape",Other,-37.906393,145.1428,1980-06-18,1980-06-18,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 4, Rusden State College",662
t11e46,384,"Act Without Words II",Other,-37.906393,145.1428,1980-06-19,1980-06-19,"2022-11-14 23:16:02","2023-12-11 17:48:19","Studio 4, Rusden State College",663
