ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,category,sitetype
tcfe1c,1270,"Stockade Reach  - Stockade",Other,"Stockade for quarry for Landsdowne Bridge (about 11km upstream on Prospect Creek). ",-33.965718,150.981434,1833,1838,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Stockade Reach  - Stockade",Convict,Stockade
tcfe1d,1270,"Stockade Reach Quarry - Work party",Other,"Quarry for Landsdowne Bridge (about 11km upstream on Prospect Creek. ",-33.965423,150.981282,1833,1838,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Stockade Reach Quarry - Work party",Convict,"Work party"
tcfe1e,1270,"Stone Quarry (Picton)  - Stock Station",Other,"Associated with the Great South Road",-34.180287,150.607233,1815,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Stone Quarry (Picton)  - Stock Station",Convict,"Stock Station"
tcfe1f,1270,"Stonequarry Creek (Picton)  - Road station",Other,"Associated with the Great South Road",-34.16500092,150.6009979,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Stonequarry Creek (Picton)  - Road station",Convict,"Road station"
tcfe20,1270,"Stoney Creek  - Road station",Other,"Associated with the Great North Road",-32.72299957,151.5149994,1829,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Stoney Creek  - Road station",Convict,"Road station"
tcfe21,1270,"Stoney Range (Stoney Ridge, ) - Road station",Other,"Associated with Great Western Road. Located about 12 miles from Bathurst. Backhouse mentions visiting  the site in his journal (Rosen 1997: 149).",-33.452628,149.780903,1836,1836,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Stoney Range (Stoney Ridge, ) - Road station",Convict,"Road station"
tcfe22,1270,"Strawberry (Upper Irwin). - Police station",Other,,-29.209438,115.254667,1863,1878,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Strawberry (Upper Irwin). - Police station",Admin,"Police station"
tcfe23,1270,"Sullivans Bay (Sorrento)  - Military barracks",Other,"Penal settlement of almost 450 people, including marines, free settlers and c. 300 convicts, commanded by Lt David Collins, arrived Oct 1803. Lack of fresh water meant the site was abandandoned in Jan 1804 with the group moving to the Derwent River in Tasmania.  ",-38.349751,144.761843,1803,1804,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sullivans Bay (Sorrento)  - Military barracks",Admin,"Military barracks"
tcfe24,1270,"Sullivans Bay (Sorrento)  Huts - Prisoner barracks",Other,"Penal settlement of almost 450 people, including marines, free settlers and c. 300 convicts, commanded by Lt David Collins, arrived Oct 1803. Lack of fresh water meant the site was abandandoned in Jan 1804 with the group moving to the Derwent River in Tasmania.  ",-38.349751,144.761843,1803,1804,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sullivans Bay (Sorrento)  Huts - Prisoner barracks",Convict,"Prisoner barracks"
tcfe25,1270,"Sullivans Bay (Sorrento) - Settlement",Other,"Penal settlement of almost 450 people, including marines, free settlers and c. 300 convicts, commanded by Lt David Collins, arrived Oct 1803. Lack of fresh water meant the site was abandandoned in Jan 1804 with the group moving to the Derwent River in Tasmania.  ",-38.349751,144.761843,1803,1804,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sullivans Bay (Sorrento) - Settlement",Convict,Settlement
tcfe26,1270,"Swallow Creek - Stock Station",Other,"Part of Bathurst settlement hinterland",-33.503999,148.958149,1822,1824,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Swallow Creek - Stock Station",Convict,"Stock Station"
tcfe27,1270,"Swan River channels - Public work",Other,"MANNING (1863)   ""This (Swan River) has been deepened and improved for navigation by the removal of shoals, &c., &c., and a large flat built for the ferry at North Fremantle"". Pinned to areas near causeway which saw major channel work.",-31.965756,115.876866,1851,1862,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Swan River channels - Public work",Convict,"Public work"
tcfe28,1270,"Sydney  - Colonial Gaol",Other,"Described by Macquarie as: 'The old Gaol new roofed, repaired and much improved, with new rooms for the debtors, female prisoners, and the gaol gang, and a large yard in the rear of the gaol ; the whole of the premises being inclosed with a strong stone wall, fourteen feet high.'",-33.861817,151.207574,1797,1841,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney  - Colonial Gaol",Admin,"Colonial Gaol"
tcfe29,1270,"Sydney  - Lumberyard",Other,"Centre for convict industry and manufacturing, housing blacksmiths, sawyers and caPRenters it employed wheelwrights, tin smiths, tool makers, brass and iron founders, coopers, gunsmiths,  wheelwrights shomakers, etc. Described by Macquarie as: A large commodious brick-built Lumber-yard, situated nearly in the centre of the town, containing all the requisite workhops and covered-in saw-pits, for tire mechanics and artificers in the immediate service of government, with an arsenal for arms and rooms for various stores, and also offices for the acting chief engineer and principal superintendent of convicts; having an extensive area of ground for timber, and, the whole premises inclosed with a stone wall twelve feet high.",-33.863893,151.207697,1789,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney  - Lumberyard",Convict,Lumberyard
tcfe2b,1270,"Sydney - Commissariat",Other,"The Commissariat's function was to supply and store foodstuffs and other necessities for the colony. The first Commissariat building was probably designed in 1809 and built c1810. Under Governor Macquarie a second Commissariat store was built in 1812 to the west of the first, next to George Street.",-33.859986,151.209013,1809,1870,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney - Commissariat",Admin,Commissariat
tcfe2c,1270,"Sydney - Hyde Park Barracks - Prisoner barracks",Other,"Sydney town barracks for convicts. Macquarie : 'A large Barrack for male convicts in "" Hyde Park"" built of brick, three stories high,, and. sufficiently roomy to accommodate Boo convicts; with all the necessary out-offices of kitchens, mess-rooms, wash-rooms, washing-yard, &c. ke., including quarters for the deputy, superintendent of convicts, overseers and other attendants; the w1ioye building and washing-yard aping enclosed by a stone wall fourteen feet in height.'",-33.8730011,151.2100067,1818,1849,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney - Hyde Park Barracks - Prisoner barracks",Convict,"Prisoner barracks"
tcfe2d,1270,"Sydney - Lumberyard",Other,"Centre for convict industry.  Scaled down from previous yard, it provided employment for about 183 convicts.",-33.869608,151.213472,1832,1850,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney - Lumberyard",Convict,Lumberyard
tcfe2e,1270,"Sydney - Military Barracks",Other,"Barracks and  parade ground for the military. Redeveloped several times. Macquarie described the 1818 rebuild: 'Range of brick-built Barracks, two stories high, with lower verandahs for the troops, having; accommodations for 1,000 soldiers, and for the full proportion of commissioned officers, with a large handsome mess-room and necessary out-offices for the latter, and a large area of ground for a parade, consisting of about twelve acres, with store-rooms book -rooms, school-rooms, &c. &c.; the whole of these premises being surrounded with a strong stone-wall, ten feet high.'",-33.865578,151.205874,1792,1848,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney - Military Barracks",Admin,"Military Barracks"
tcfe30,1270,"Sydney Bathurst and Kent St - Watchhouse",Other,"Shown on 1832 Post office map of Sydney",-33.874004,151.205363,1832,1840,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Bathurst and Kent St - Watchhouse",Admin,Watchhouse
tcfe31,1270,"Sydney Belmore Police Barracks - Police station",Other,"HQ of the Mounted Police. Designed like a English cavalry barracks, with the troopers accommodated in rooms directly above the stables.",-33.882081,151.205971,1862,1907,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Belmore Police Barracks - Police station",Admin,"Police station"
tcfe32,1270,"Sydney Cadman's Cottage - Prisoner barracks",Other,"Built 1816 as a barracks for the Coxswain and boat hands on land adjoining the Government Dockyard",-33.858868,151.209198,1816,1845,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Cadman's Cottage - Prisoner barracks",Convict,"Prisoner barracks"
tcfe33,1270,"Sydney Central  and office  - Police station",Other,"Described by Macquarie: 'A Dwelling-house of two stories and offices, for the residence of the superintendent of police, with a commodious police office attached thereto, built of brick, and situated in nearly the centre of the town, now in progress, and in a great state of forwardness, and will very soon be completed'.",-33.87267,151.206738,1820,1892,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Central  and office  - Police station",Admin,"Police station"
tcfe34,1270,"Sydney Central Police Court - Court house",Other,"Described by Macquarie: 'A new large elegant and commodious brick-built Court house, two stories high, with all the requisite apartments and offices attached thereto, and under the same roof, in rapid progress, and will very soon be completed'",-33.872393,151.206727,1820,1892,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Central Police Court - Court house",Admin,"Court house"
tcfe35,1270,"Sydney Clarence Street   - Watch house",Other,,-33.866463,151.204708,1845,1845,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Clarence Street   - Watch house",Admin,"Watch house"
tcfe36,1270,"Sydney Cnr Erskine & Clarence Street  - Watch House",Other,"Designed by William Dumaresq. Constructed close to dangerous area of Darling Harbour.  ",-33.866526,151.204902,1827,1978,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Cnr Erskine & Clarence Street  - Watch House",Admin,"Watch House"
tcfe37,1270,"Sydney Cockatoo Island Water Police - Police station",Other,"One fo the three new stations for Water Police estabishd in 1841, together with Goat Island, and Watsons Bay",-33.847189,151.173781,1841,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Cockatoo Island Water Police - Police station",Admin,"Police station"
tcfe38,1270,"Sydney Cumberland Street  - Watch houses",Other,"Described by Macquarie 'Six, district brick-built Watch-houses, conveniently situated for watchmen, to maintain the police of the town.'",-33.862108,151.206226,1810,1828,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Cumberland Street  - Watch houses",Admin,"Watch houses"
tcfe39,1270,"Sydney Cumberland Street  - Watch houses",Other,,-33.861342,151.206226,1829,1847,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Cumberland Street  - Watch houses",Admin,"Watch houses"
tcfe3b,1270,"Sydney dockyard - Work party",Other,"Located on East side of Sydney Cove. Several vessels were constructed here by convict shipwreichts including the Rose Hill Packet (Oct 1789) for transporting supplies to and from Parramatta, as well as the 'Francis' (17930 for transport between Sydney and Norfolk Island.",-33.861671,151.212486,1788,1796,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney dockyard - Work party",Convict,"Work party"
tcfe3c,1270,"Sydney dockyard - work station",Other,"Located on west side of Sydney Cove. Described by Macquarie in 1821 as 'The old Dock Yard enlarged and greatly improved, with new building and repairing docks, wharfs, quays, sail-rooms, and all the requisite workhops, including boat-houses; and also offices for the master-builder and master-attendant of the colonial, marine; the whole of the premises being inclosed with a stone wall twelve feet high.... A stone-built Barrack, contiguous to the dock yard, for the accommodation of the cockswain and crews of the government boats, inclosed with a high stone wall'.",-33.859792,151.209375,1797,1833,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney dockyard - work station",Convict,"work station"
tcfe3d,1270,"Sydney Garden Island Water Police - Police station",Other,"Water Police originated from Gov. Phillips established the Row Boat Guard in 1789 to  police the harbour and foreshores of Sydney Cove against smuggling, and communications or escape  between convicts and vessels in the bay. Originally in a watch house on Garden Island but then in 1841 moved to new premises in Goat Isl., Cockatoo Isl. and Watsons Bay.  May be the 'observation post' noted on the 1857 plan.",-33.859292,151.229907,1798,1840,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Garden Island Water Police - Police station",Admin,"Police station"
tcfe3e,1270,"Sydney George and Liverpool St No. 4   - Watch house",Other,"Plan shows the watch house at corner of Liverpool and George streets.  ",-33.876127,151.205798,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney George and Liverpool St No. 4   - Watch house",Admin,"Watch house"
tcfe3f,1270,"Sydney Goat Island Water Police - Police station",Other,"One fo the three new stations for Water Police estabishd in 1841, together with Watsons Bay, and Cockatoo Island",-33.84799957,151.1849976,1841,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Goat Island Water Police - Police station",Admin,"Police station"
tcfe40,1270,"Sydney Harrington Street  - Watch house",Other,"Described by Macquarie 'Six, district brick-built Watch-houses, conveniently situated for watchmen, to maintain the police of the town.' Rebuilt in 1829 and stood until 1911.",-33.860141,151.208446,1810,1847,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Harrington Street  - Watch house",Admin,"Watch house"
tcfe41,1270,"Sydney lime camp - work party",Other,"Lime kilns on Bennelong Point shown on Roe's 1822 plan ",-33.858241,151.215553,1788,1822,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney lime camp - work party",Convict,"work party"
tcfe42,1270,"Sydney Liverpool and Upper Pitt St - Watchhouse",Other,"Shown on 1832 Post office map of Sydney",-33.876713,151.207909,1832,1840,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Liverpool and Upper Pitt St - Watchhouse",Admin,Watchhouse
tcfe43,1270,"Sydney Parramatta Roada  (Round House) - Watch house",Other,"At juncture of Parramatta Street and Cooks River Road - shown on a842 map. Watch houses described by Macquarie 'Six, district brick-built Watch-houses, conveniently situated for watchmen, to maintain the police of the town.' ",-33.884575,151.194576,1818,1842,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Parramatta Roada  (Round House) - Watch house",Admin,"Watch house"
tcfe44,1270,"Sydney St James  - Watch house",Other,"Shown on a plan of 1834 as Old Watch House. To be demolished ot allow Catlereigh Street to be straightened (located in middle of current road).",-33.866034,151.210052,1830,1834,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney St James  - Watch house",Admin,"Watch house"
tcfe45,1270,"Sydney St James  - Watch house",Other,"Shown on a plan of 1834 as site for new watch house.",-33.865959,151.209838,1831,1850,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney St James  - Watch house",Admin,"Watch house"
tcfe47,1270,"Table Hill (Bowes, Kobijawonna, Kojebewonna, Kobadgee wannah) - Police station",Other,,-28.455173,114.634827,1856,1860,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Table Hill (Bowes, Kobijawonna, Kojebewonna, Kobadgee wannah) - Police station",Admin,"Police station"
tcfe48,1270,"Tamworth  - Colonial Gaol",Other,"A gaol for short-sentence prisoners operated at Tamworth from at least 1861. This initial facility closed with the opening of new premises for Tamworth Gaol in Johnston Street in 1881.",-31.088,150.93,1861,1881,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Tamworth  - Colonial Gaol",Admin,"Colonial Gaol"
tcfe49,1270,"Tamworth  - Court proclaimed",Other,,-31.08166667,150.9344444,1846,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Tamworth  - Court proclaimed",Admin,"Court proclaimed"
tcfe4a,1270,"Ten Mile  - Road station",Other,"Road camp along the Parramatta Road (Great Western Road). May indicate distance by road from CBD (Macquarie's Obelisk).  Described in a return of Road Parties as having 27 men .",-33.857233,151.066255,1828,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Ten Mile  - Road station",Convict,"Road station"
tcfe4b,1270,"Ten Mile Hollow (Snodgrass Valley) - Bridge party",Other,"Clares Bridge party noted as working in Snograss Valley under Overseer Arnold Clare  - May 1830 disbanded 1832? ",-33.327406,151.08899,1830,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Ten Mile Hollow (Snodgrass Valley) - Bridge party",Convict,"Bridge party"
tcfe4c,1270,"Ten Mile Hollow (Snodgrass Valley, Twelve Mile Hollow)  - Stockade",Other,"Associated with the Great North Road.  A township (Snodgrass Valley) was planned but never developed.",-33.33200073,151.1179962,1828,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Ten Mile Hollow (Snodgrass Valley, Twelve Mile Hollow)  - Stockade",Convict,Stockade
tcfe4d,1270,"Tenterfield  - Court house",Other,"Designed by James Barnet",-29.04833333,152.0177778,1864,1877,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Tenterfield  - Court house",Admin,"Court house"
tcfe4e,1270,"Tenterfield (fmr Mr Donaldsons station)  - Court proclaimed",Other,,-29.04833333,152.0177778,1847,1863,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Tenterfield (fmr Mr Donaldsons station)  - Court proclaimed",Admin,"Court proclaimed"
tcfe50,1270,"Theresa Park  - Stock station",Other,"Part of Bathurst settlement hinterland",-33.991157,150.634315,1830,1831,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Theresa Park  - Stock station",Convict,"Stock station"
tcfe51,1270,"Thirteen Mile Stone - Road station",Other,"Road camp along the Parramatta Road. May indicate distance from CBD (Macquarie's Obelisk).",-33.83475,151.022289,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Thirteen Mile Stone - Road station",Convict,"Road station"
tcfe52,1270,"Thornleigh  - Stock station",Other,"Stock station (Government Paddock comprising 40 acres/ 16 hectares) used to graze the hauling bullocks associated with the Penant Hills Sawing establishment. 1n 1820, 105 bullocks were used at the Establishment.",-33.72900009,151.076004,1819,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Thornleigh  - Stock station",Convict,"Stock station"
tcfe53,1270,"Throsby Creek  - Road station",Other,"Associated with the Great South Road. May have been somewhere near modern Moss Vale? Further research required",-34.545985,150.379324,1828,1828,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Throsby Creek  - Road station",Convict,"Road station"
tcfe54,1270,"Toerag (Balignup)  - Work Camp",Other," FARROW (2013), p. 4: suggests that a convict work camp (from the Bunbury Depot) was located at a place ""called 'Toerag', near Donnybrook, under the watchful eye of Sergeant Henry Trigwell"". No location with this name, which is based on prison slang. ",-33.579405,115.842079,1860,1861,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toerag (Balignup)  - Work Camp",Convict,"Work Camp"
tcfe56,1270,"Toodyay  - Branch Establishment",Other,"""A depot for 120 men, quarters for six warders (four now occupied by the police), cook-house, hospital, and out-buildings; superintendents quarters, similar to those at Guildford.' Brick and shingle construction",-31.552778,116.466111,1856,1872,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay  - Branch Establishment",Convict,"Branch Establishment"
tcfe57,1270,"Toodyay  - Hiring Depot",Other,"""A depot for 120 men, quarters for six warders (four now occupied by the police), cook-house, hospital, and out-buildings; superintendents quarters, similar to those at Guildford.' Brick and shingle construction",-31.552778,116.466111,1852,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay  - Hiring Depot",Convict,"Hiring Depot"
tcfe58,1270,"Toodyay  - Hiring Depot",Other,"Original camp area with temporary buildings and huts before the depot was removed to its new site. During this time the men were mostly engage din roadwork.  ",-31.5235,116.4261,1851,1852,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay  - Hiring Depot",Convict,"Hiring Depot"
tcfe59,1270,"Toodyay  - Military barracks",Other,"Rammed earth and thatch building with associated slab stables and a lockup, housing both soldiers and mounted native police. ",-31.5276,116.4219,1842,1859,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay  - Military barracks",Admin,"Military barracks"
tcfe5a,1270,"Toodyay  - Pensioner settlement",Other," ""... eight cottages of two rooms each, for pensioners, have been erected.""",-31.526241,116.429772,1854,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay  - Pensioner settlement",Admin,"Pensioner settlement"
tcfe5b,1270,"Toodyay  - Police station",Other,"Duke Street. Newcastle",-31.55357,116.467617,1861,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay  - Police station",Admin,"Police station"
tcfe5c,1270,"Toodyay - Court house",Other,"Built in 1867 from plans by Richard Roach Jewell. Adjacent to convict hiring depot. ",-31.55287,116.465981,1867,1896,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay - Court house",Admin,"Court house"
tcfe5d,1270,"Toodyay - Pensioner barracks",Other,"Pensioner guard were temporarily accommodated in the former Toodyay convict depot, after which it was used for several years (unit c.1857) as an immigrant depot",-31.5235,116.4261,1852,1853,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay - Pensioner barracks",Admin,"Pensioner barracks"
tcfe5e,1270,"Toodyay (Old Toodyay, Newcastle) - Police station",Other,"Fitzgerald Terrace and Charles Street, Old Toodyay",-31.522858,116.433346,1842,1861,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay (Old Toodyay, Newcastle) - Police station",Admin,"Police station"
tcfe5f,1270,"Toodyay- Northam Road - Road station",Other,"Cromb (2010 p.76) suggests the station on theToodyay-Northam road was most likley about 8 miles from Todyay. Housed on average 15 men with a maximum of 23. ",-31.606189,116.533023,1852,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay- Northam Road - Road station",Convict,"Road station"
tcfe60,1270,"Toodyay Redhill - Road station",Other,"One of the stations established for maintenance of the road to Toodyay. Mud-brick construction.",-31.834117,116.081455,1854,1868,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay Redhill - Road station",Convict,"Road station"
tcfe61,1270,"Toodyay Road  - Road station",Other,"Toodyay Historical Society has notes of an older resident (deceased) identifying a probable Road station on Strahan Rod (possiblyan old alignment of Toodyay Rd). Toodyay HS noted the 'remains of camp ovens'",-31.60935,116.443558,1850,1865,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay Road  - Road station",Convict,"Road station"
tcfe63,1270,"Toodyay Road - Road station",Other,"Five and a half miles from Toodyay depot on the Toodyay to Guildford. Main building for 40 people of wattle and daub with thatched roof and outbuildings. Well sunk in vicinity. Mau also be the '6 Mile' station site described by Chitty 2004 p.12 as having remains of a stone oven and possible grave. Site not located.",-31.622562,116.407866,1852,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay Road - Road station",Convict,"Road station"
tcfe64,1270,"Toodyay Road (Swan Hill)  - Road station",Other,"One of the stations established for maintenance of the road to Toodyay. Not clear if same as 'Redhill'. Further research required.",-31.834117,116.081455,1854,1868,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay Road (Swan Hill)  - Road station",Convict,"Road station"
tcfe65,1270,"Toongabbie Farm - Agricultural establishment",Other,"First expansion beyond Parramatta/Rose Hill at the south of Toongabie Creek. Referred to as 'the new grounds', the cultivated land was 134 acres (54 hectares), and 13 large tent huts were built there. Huts may be seen on the first plan drawn of the area (Dictionary of Sydney). ",-33.78699875,150.951004,1791,1803,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toongabbie Farm - Agricultural establishment",Convict,"Agricultural establishment"
tcfe66,1270,"Towrang  - Stockade",Other,"One of several stockades on the Great South Road, and the major convict camp for the southern district. ",-34.73229088,149.8283022,1838,1843,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Towrang  - Stockade",Convict,Stockade
tcfe67,1270,"Tumut  - Court proclaimed and Court house constructed",Other,"Date of construction and/or modifications of physical Court house: 1846",-35.29833333,148.2177778,1846,1877,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Tumut  - Court proclaimed and Court house constructed",Admin,"Court proclaimed and Court house constructed"
tcfe68,1270,"Victoria barracks  - Military barracks",Other,"Designed by Lieutenant-Colonel George Barney, who also built Fort Denison. Main barracks completyed in 1846 and was designed to accommodate 650 soldiers. The bell and clock were added to the building in 1856. Occupied by British troops up until 1870 and then taken over by the New South Wales colonial forces.",-33.885905,151.223137,1846,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Victoria barracks  - Military barracks",Admin,"Military barracks"
tcfe69,1270,"Wagga Wagga  - Colonial gaol",Other,"Newly erected premises at Wagga Wagga were declared a gaol in 1862. It was used for short-sentence prisoners (both men and women)?from the district, and by 1877 had accommodations for 41 inmates. The prison closed in 1909 and was demolished a decade later.??",-35.1056,147.371,1862,1909,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Wagga Wagga  - Colonial gaol",Admin,"Colonial gaol"
tcfe6a,1270,"Wagga Wagga  - Court house",Other,,-35.1056,147.371,1862,1862,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Wagga Wagga  - Court house",Admin,"Court house"
tcfe6b,1270,"Wagga Wagga  - Court proclaimed",Other,,-35.1056,147.371,1847,1861,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Wagga Wagga  - Court proclaimed",Admin,"Court proclaimed"
tcfe6c,1270,"Walkers Creek (Nelligan)  - Road station",Other,"Limited information available. May be that this is the same as the Nelligen campsite noted as associated with the Wool Road, built privately using convict labour, between Braidwood and Batemen's Bay from 1841.",-35.646634,150.138759,1827,1845,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Walkers Creek (Nelligan)  - Road station",Convict,"Road station"
tcfe6d,1270,"Wallis Plains (Mailtand)  - Road station",Other,"Associated with the Great North Road",-32.7480011,151.576004,1827,1845,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Wallis Plains (Mailtand)  - Road station",Convict,"Road station"
tcfe6e,1270,"Wanerenooka. - Police station",Other,"Associated with policing the mines area.  Not clear of the relationship with Gwalla and Northampton stations.",-28.336513,114.630022,1860,1869,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Wanerenooka. - Police station",Admin,"Police station"
tcfe6f,1270,"Warialda  - Court house",Other,"Court proclaimed 1834. Date of construction and/or modifications of physical Court house: 1848",-29.542122,150.571202,1848,1885,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Warialda  - Court house",Admin,"Court house"
