ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2fb2,664,"Boîte à portrait with diamonds, 1, Marquis of Castiglione , Envoy",Other,"gold enamel diamond ",43.4167,11,1682-09-21,1682-09-21,"2023-08-10 13:33:53","2023-12-11 17:48:16",Toscana,349,"1.1.559 "
tc2fb3,664,"Boîte à portrait with diamonds, 1, Sr Opasky , Gentleman & Envoy",Other,"gold enamel diamond ",52,20,1674-03-23,1674-03-23,"2023-08-10 13:33:53","2023-12-11 17:48:16",Polska,350,"1.1.377 "
tc2fb4,664,"Boîte à portrait, 1, First ambassador, First Ambassador",Other,"diamond gold enamel ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:33:53","2023-12-11 17:48:16",Russia,351,"1.1.42 "
tc2fb5,664,"Boîte à portrait with diamonds, 1, Mr Griffon, Envoy of the Duke of York",Other,"gold enamel diamond ",53,-2,1672-12-08,1672-12-08,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,352,"1.1.1116 "
tc2fb6,664,"Boîte à portrait with diamonds, 1, Knight of Lenoncourt, Envoy   ",Other,"gold enamel diamond ",49,6,1703-12-12,1703-12-12,"2023-08-10 13:33:53","2023-12-11 17:48:16",Lorraine,353,"1.1.306 "
tc2fb7,664,"Boîte à portrait with diamonds, 1, Johann Konrad von Roggenbach, Prince-Bishop of Basel",Other,"gold enamel diamond ",47.5584,7.5733,1673,1673,"2023-08-10 13:33:53","2023-12-11 17:48:16",Basel,354,"1.1.321 "
tc2fb8,664,"Boîte à portrait, 1, , Clerk 7",Other,"gold enamel diamond ",48.5,11.5,1679-01-11,1679-01-11,"2023-08-10 13:33:53","2023-12-11 17:48:16",Bavaria,355,"1.1.108 "
tc2fb9,664,"Boîte à portrait with diamonds, 1, Marquis of Pizieux (King's ambassador in Switzerland), Ambassador 2",Other,"gold enamel diamond ",47,8,1701-09-05,1701-09-05,"2023-08-10 13:33:53","2023-12-11 17:48:16",Schweiz,356,"1.1.333 "
tc2fba,664,"Boîte à portrait, 1, , Commander of the Sardaillan? Squires",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,357,"1.1.648 "
tc2fbb,664,"Boîte à portrait with diamonds, 1, Mr Borel , Ambassador of States General",Other,"gold enamel diamond ",50.8564,4.9578,1680-07-20,1680-07-20,"2023-08-10 13:33:53","2023-12-11 17:48:16","Low Countries",358,"1.1.357 "
tc2fbc,664,"Boîte à portrait with diamonds, 1, , 4",Other,"gold enamel diamond ",45.4,6.5,1699-06-26,1699-06-26,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,359,"1.1.1127 "
tc2fbd,664,"Boîte à portrait with diamonds, 1, Marquis de Cauriani, Minister of Mr. de Mantua [Duke?]",Other,"gold enamel diamond ",45.15,10.8,1682-01-10,1682-01-10,"2023-08-10 13:33:53","2023-12-11 17:48:16",Mantova,360,"1.1.713 "
tc2fbe,664,"Boîte à portrait with diamonds, 1, Prince Aniaba, Prince",Other,"gold enamel diamond ",8,-5,1700-09-11,1700-09-11,"2023-08-10 13:33:53","2023-12-11 17:48:16","Côte d'Ivoire",361,"1.1.1203 "
tc2fbf,664,"Boîte à portrait, 1, Marquis of Bethune, ",Other,"gold enamel  ",52,20,1679-10-03,1679-10-03,"2023-08-10 13:33:53","2023-12-11 17:48:16",Polska,362,"1.1.394 "
tc2fc0,664,"Boîte à portrait, 1, Sr Recco (Governor of Roze), Governor",Other,"gold enamel  ",40,-4,1707-03-13,1707-03-13,"2023-08-10 13:33:53","2023-12-11 17:48:16",España,363,"1.1.451 "
tc2fc1,664,"Boîte à portrait, 1, Saint-Martin Abbey, Tournai, Envoy",Other,"gold enamel  ",52,20,1681-12-20,1681-12-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Polska,364,"1.1.400 "
tc2fc2,664,"Boîte à portrait with diamonds, 1, Baron de Reheberg, Grand Chamberlain",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:53","2023-12-11 17:48:16",Bavaria,365,"1.1.893 "
tc2fc3,664,"Boîte à portrait, 1, Louis de Duras, ",Other,"gold enamel  ",53,-2,1677-05-03,1677-05-03,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,366,"1.1.770 "
tc2fc4,664,"Boîte à portrait, 1, , Clerk 4",Other,"gold enamel  ",48.5,11.5,1680-01-11,1680-01-11,"2023-08-10 13:33:53","2023-12-11 17:48:16",Bavaria,367,"1.1.892 "
tc2fc5,664,"Boîte à portrait, 1, Sr Baron, ",Other,"diamond gold enamel ",50,8.2711,1682-09-16,1682-09-16,"2023-08-10 13:33:53","2023-12-11 17:48:16","Mainz, Electorate of",368,"1.1.67 "
tc2fc6,664,"Boîte à portrait, 1, Sr Dayoune, Ship's captain",Other,"gold enamel  ",53,-2,1675-09-21,1675-09-21,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,369,"1.1.765 "
tc2fc7,664,"Boîte à portrait with diamonds, 1, Lord Duraz de Feversham , Envoy",Other,"gold enamel diamond ",53,-2,1682-09-23,1682-09-23,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,370,"1.1.794 "
tc2fc8,664,"Boîte à portrait, 1, Abbot Cumiane Aumonier, Abbot",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,371,"1.1.648 "
tc2fc9,664,"Boîte à portrait, 1, Bassa d'Alger, ",Other,"gold enamel  ",28,3,1666-08-19,1666-08-19,"2023-08-10 13:33:53","2023-12-11 17:48:16",Al-Jazā'ir,372,"1.1.1173 "
tc2fca,664,"Boîte à portrait with diamonds, 1, Sr Imof, Envoy of Duke",Other,"gold enamel diamond ",52.2667,10.5333,1702-06-25,1702-06-25,"2023-08-10 13:33:53","2023-12-11 17:48:16",Brunswick,373,"1.1.200 "
tc2fcb,664,"Boîte à portrait with diamonds, 1, , Cont. General",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,374,"1.1.899 "
tc2fcc,664,"Boîte à portrait with diamonds, 1, , Envoy of Duke",Other,"gold enamel diamond ",48.7333,11.1833,1673,1673,"2023-08-10 13:33:53","2023-12-11 17:48:16","Neuburg an der Donau",375,"1.1.234 "
tc2fcd,664,"Boîte à portrait, 1, , Ambassador",Other,"gold enamel  ",53,-2,1678-11-15,1678-11-15,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,376,"1.1.779 "
tc2fce,664,"Boîte à portrait with diamonds, 1, , 3",Other,"gold enamel diamond ",46,2,1675-05-08,1675-05-08,"2023-08-10 13:33:53","2023-12-11 17:48:16",,377,"1.1.966 "
tc2fcf,664,"Boîte à portrait, 1, Colonel Nicolas, Envoy of Duke of York",Other,"gold enamel  ",53,-2,1682-10-03,1682-10-03,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,378,"1.1.797 "
tc2fd0,664,"Boîte à portrait, 1, Sr Graham, Envoy of Duke of York",Other,"gold enamel  ",53,-2,1682,1682,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,379,"1.1.795 "
tc2fd1,664,"Boîte à portrait, 1, Mr Temps, Ambassador of England to Nimegue [Nijmegen]",Other,"gold enamel  ",53,-2,1679-07-12,1679-07-12,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,380,"1.1.783 "
tc2fd2,664,"Boîte à portrait with diamonds, 1, Theresa Kunegunda Sobieska, Princess",Other,"gold enamel  ",52,20,1676,1676,"2023-08-10 13:33:53","2023-12-11 17:48:16",Polska,381,"1.1.381 "
tc2fd3,664,"Boîte à portrait, 1, , Nephew of the first Ambassador",Other,"diamond gold enamel ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:33:53","2023-12-11 17:48:16",Russia,382,"1.1.42 "
tc2fd4,664,"Boîte à portrait, 1, Duke of Pastrane , Ambassador",Other,"gold enamel  ",40,-4,1679-09-21,1679-09-21,"2023-08-10 13:33:53","2023-12-11 17:48:16",España,383,"1.1.426 "
tc2fd5,664,"Boîte à portrait, 1, Marquis of St Maurice , Envoy Extraordinaire",Other,"gold enamel  ",45.4,6.5,1678-01-23,1678-01-23,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,384,"1.1.621 "
tc2fd6,664,"Boîte à portrait with diamonds, 1, various, ",Other,"gold enamel diamond ",47,8,1700-11-03,1700-11-03,"2023-08-10 13:33:53","2023-12-11 17:48:16",Schweiz,385,"1.1.332 "
tc2fd7,664,"Boîte à portrait, 1, , Son of Prince",Other,"gold enamel  ",48.75,8.25,1673,1673,"2023-08-10 13:33:53","2023-12-11 17:48:16",Baden-Baden,386,"1.1.265 "
tc2fd8,664,"Boîte à portrait with diamonds, 1, Marquis de Gonzagues, Governor of Cazal",Other,"gold enamel diamond ",44.9167,8.0833,1682-08-20,1682-08-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Monferrato,387,"1.1.722 "
tc2fd9,664,"Boîte à portrait with diamonds, 1, Sr Le Pelletier, ",Other,"gold enamel diamond ",46,2,1697-12-16,1697-12-16,"2023-08-10 13:33:53","2023-12-11 17:48:16",,388,"1.1.1107 "
tc2fda,664,"Boîte à portrait, 1, Count Vitkistein , Envoy 1",Other,"gold enamel diamond ",49.5333,8.35,1682-09-16,1682-09-16,"2023-08-10 13:33:53","2023-12-11 17:48:16",Pfalz,389,"1.1.139 "
tc2fdb,664,"Boîte à portrait, 1, Marquis Negretti, Envoy ",Other,"gold enamel  ",44.6667,10.9167,1683-02-16,1683-02-16,"2023-08-10 13:33:53","2023-12-11 17:48:16",Modena,390,"1.1.702 "
tc2fdc,664,"Boîte à portrait, 1, Vicelegat of Avignon, ",Other,"gold enamel  ",41.9,12.4833,1701-05-01,1701-05-01,"2023-08-10 13:33:53","2023-12-11 17:48:16",Roma,391,"1.1.525 "
tc2fdd,664,"Boîte à portrait with diamonds, 1, Count of Maluasia de Boulogne, ",Other,"gold enamel diamond ",41.9,12.4833,1681-07-25,1681-07-25,"2023-08-10 13:33:53","2023-12-11 17:48:16",Roma,392,"1.1.505 "
tc2fde,664,"Boîte à portrait, 1, Sr de Rhangraff , Envoy of Hanover",Other,"gold enamel  ",52.2667,10.5333,1682-11-26,1682-11-26,"2023-08-10 13:33:53","2023-12-11 17:48:16",Brunswick,393,"1.1.196 "
tc2fdf,664,"Boîte à portrait with diamonds, 1, Duchess of Orleans, ",Other,"gold enamel diamond ",46,2,1672-04-07,1672-04-07,"2023-08-10 13:33:53","2023-12-11 17:48:16",France,394,"1.1.844 "
tc2fe0,664,"boîte à portrait with diamonds & portrait of the King, 1, Count Durazzo, Envoy  ",Other,"gold enamel diamond ",44.4167,8.95,1715-02-18,1715-02-18,"2023-08-10 13:33:53","2023-12-11 17:48:16",Genova,395,"1.1.688 "
tc2fe1,664,"Boîte à portrait, 1, Chevalier Balaty, Envoy of Hanover",Other,"gold enamel  ",52.2667,10.5333,1684-01-20,1684-01-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Brunswick,396,"1.1.197 "
tc2fe2,664,"Boîte à portrait, 1, Sr Balaty, Agent of Duke",Other,"gold enamel  ",52.2667,10.5333,1692-08-18,1692-08-18,"2023-08-10 13:33:53","2023-12-11 17:48:16",Brunswick,397,"1.1.198 "
tc2fe3,664,"boîte à portrait with pink diamonds, 1, Count Guicejardy, ",Other,"gold enamel diamond ",44.6667,10.9167,1717-05-11,1717-05-11,"2023-08-10 13:33:53","2023-12-11 17:48:16",Modena,398,"1.1.705 "
tc2fe4,664,"Boîte à portrait with diamonds, 1, , 1",Other,"gold enamel diamond ",46,2,1676-07-16,1676-07-16,"2023-08-10 13:33:53","2023-12-11 17:48:16",France,399,"1.1.846 "
tc2fe5,664,"Boîte à portrait, 1, , Envoy of Duke",Other,"gold enamel  ",48.7333,11.1833,1672,1672,"2023-08-10 13:33:53","2023-12-11 17:48:16","Neuburg an der Donau",400,"1.1.228 "
tc2fe6,664,"Boîte à portrait, 1, Sr Grooth, Envoy  ",Other,"gold enamel  ",52.2667,10.5333,1668-12-17,1668-12-17,"2023-08-10 13:33:53","2023-12-11 17:48:16",Brunswick,401,"1.1.183 "
tc2fe7,664,"Boîte à portrait, 1, The count of Thering , Envoy Extraordinaire",Other,"gold enamel diamond ",48.5,11.5,1680-05-20,1680-05-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Bavaria,402,"1.1.111 "
tc2fe8,664,"Boîte à portrait, 1, Baron Stemcallenfeltz, Envoy  ",Other,"gold enamel diamond ",49.5333,8.35,1672-11-28,1672-11-28,"2023-08-10 13:33:53","2023-12-11 17:48:16",Pfalz,403,"1.1.133 "
tc2fe9,664,"Boîte à portrait, 1, Mr Volframdorff , Envoy Extraordinaire",Other,"gold enamel  ",52.8333,10,1680-01-27,1680-01-27,"2023-08-10 13:33:53","2023-12-11 17:48:16",Sachsen,404,"1.1.176 "
tc2fea,664,"Boîte à portrait, 1, , Duke ",Other,"gold enamel  ",48.7333,11.1833,1672-09-10,1672-09-10,"2023-08-10 13:33:53","2023-12-11 17:48:16","Neuburg an der Donau",405,"1.1.231 "
tc2feb,664,"Boîte à portrait, 1, Baron of Margelle, ",Other,"gold enamel  ",50.5,5.5,1680-04-04,1680-04-04,"2023-08-10 13:33:53","2023-12-11 17:48:16",Liège,406,"1.1.207 "
tc2fec,664,"Boîte à portrait with diamonds, 1, Lord Portland, Ambassador Extraordinaire",Other,"gold enamel diamond ",53,-2,1698-06-10,1698-06-10,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,407,"1.1.812 "
tc2fed,664,"Boîte à portrait with diamonds, 1, Count of Gersay?, Ambassador Extraordinaire",Other,"gold enamel diamond ",53,-2,1699-05-13,1699-05-13,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,408,"1.1.813 "
tc2fee,664,"Enamel portrait with diamonds, 1, Sr Porrée , Corsair captain ",Other,"enamel diamond  ",48.6361,-2.0049,1696-11-30,1696-11-30,"2023-08-10 13:33:53","2023-12-11 17:48:16",Saint-Malo,409,"1.1.1068 https://drouot.com/en/l/13162417--boite-a-portrait-de-louis-xiv"
tc2fef,664,"Boîte à portrait, 1, Commander Sehemisin?, Envoy of Bishop 2",Other,"gold enamel  ",51.9667,7.6333,1665-10-08,1665-10-08,"2023-08-10 13:33:53","2023-12-11 17:48:16",Münster,410,"1.1.209 "
tc2ff0,664,"Boîte à portrait, 1, , Envoy 5",Other,"gold enamel  ",51.9667,7.6333,1667-09-28,1667-09-28,"2023-08-10 13:33:53","2023-12-11 17:48:16",Münster,411,"1.1.210 "
tc2ff1,664,"Boîte à portrait, 1, wife of Baron Lilliënrot, Wife of Mr Lillerot",Other,"diamond gold enamel ",62,15,1697-11-08,1697-11-08,"2023-08-10 13:33:53","2023-12-11 17:48:16",Sverige,412,"1.1.19 "
tc2ff2,664,"Boîte à portrait, 1, Marquis de Barette, 2",Other,"gold enamel  ",52.4167,12.5667,1679-12-27,1679-12-27,"2023-08-10 13:33:53","2023-12-11 17:48:16",Brandenburg,413,"1.1.941 "
tc2ff3,664,"Boîte à portrait, 1, , Third Ambassador ",Other,"diamond gold enamel ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:33:53","2023-12-11 17:48:16",Russia,414,"1.1.42 "
tc2ff4,664,"Boîte à portrait, 1, Baron of Croneck [cronech], ",Other,"gold enamel  ",48.75,8.25,1683-07-01,1683-07-01,"2023-08-10 13:33:53","2023-12-11 17:48:16",Baden-Baden,415,"1.1.270 "
tc2ff5,664,"Boîte à portrait, 1, Marquis de Barette, 4",Other,"gold enamel  ",52.4167,12.5667,1679-12-27,1679-12-27,"2023-08-10 13:33:53","2023-12-11 17:48:16",Brandenburg,416,"1.1.941 "
tc2ff6,664,"Boîte à portrait, 1, Sr Herlingen, Envoy Extraordinaire",Other,"gold enamel  ",52.2667,8.05,1679-10-18,1679-10-18,"2023-08-10 13:33:53","2023-12-11 17:48:16",Osnabrück,417,"1.1.226 "
tc2ff7,664,"Boîte à portrait, 1, Mr Tettan? , Envoy Extraordinaire",Other,"gold enamel  ",50.5,9.25,1698-05-24,1698-05-24,"2023-08-10 13:33:53","2023-12-11 17:48:16",Hessen,418,"1.1.247 "
tc2ff8,664,"Boîte à portrait, 1, sr Fresner, ",Other,"gold enamel  ",47.95,9.9,1683-07-01,1683-07-01,"2023-08-10 13:33:53","2023-12-11 17:48:16",Württemberg,419,"1.1.242 "
tc2ff9,664,"Boîte à portrait, 1, Baron Schuuk?, Envoy",Other,"gold enamel  ",47.95,9.9,1717-05-11,1717-05-11,"2023-08-10 13:33:53","2023-12-11 17:48:16",Württemberg,420,"1.1.245 "
tc2ffa,664,"Boîte à portrait with diamonds, 1, Mr Sidney, Envoy of the King and Queen of England",Other,"gold enamel diamond ",53,-2,1672-04-06,1672-04-06,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,421,"1.1.737 "
tc2ffb,664,"Boîte à portrait with diamonds, 1, Marquis Scotti, Envoy",Other,"gold enamel diamond ",44.8,10.3333,1720-03-29,1720-03-29,"2023-08-10 13:33:53","2023-12-11 17:48:16",Parma,422,"1.1.699 "
tc2ffc,664,"Boîte à portrait with diamonds, 1, , Gentleman",Other,"gold enamel diamond ",46,2,1672,1672,"2023-08-10 13:33:53","2023-12-11 17:48:16",,423,"1.1.962 "
tc2ffd,664,"Boîte à portrait, 1, Ralph Montagu, Ordinary Ambassador",Other,"gold enamel  ",53,-2,1678-08-10,1678-08-10,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,424,"1.1.775 "
tc2ffe,664,"Boîte à portrait with diamonds, 1, Mr Salvatico, Envoy",Other,"gold enamel diamond ",44.6667,10.9167,1720-02-11,1720-02-11,"2023-08-10 13:33:53","2023-12-11 17:48:16",Modena,425,"1.1.707 "
tc2fff,664,"Boîte à portrait with diamonds, 1, Marquis Mari, Envoy Extraordinaire of the republic",Other,"gold enamel diamond ",44.4167,8.95,1716-09-29,1716-09-29,"2023-08-10 13:33:53","2023-12-11 17:48:16",Genova,426,"1.1.689 "
tc3000,664,"Boîte à portrait with diamonds, 1, Anne Hyde, Duchess of York",Other,"gold enamel diamond ",53,-2,1673-11-09,1673-11-09,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,427,"1.1.759 "
tc3001,664,"Boîte à portrait with diamonds, 1, Marquis Cinturione, ",Other,"gold enamel diamond ",44.4167,8.95,1673-05-07,1673-05-07,"2023-08-10 13:33:53","2023-12-11 17:48:16",Genova,428,"1.1.665 "
tc3002,664,"Boîte à portrait with diamonds, 1, Marquis d'Autremont , Ambassador of the King of Sicily",Other,"gold enamel diamond ",45.4,6.5,1719-06-04,1719-06-04,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,429,"1.1.658 "
tc3003,664,"Boîte à portrait with diamonds, 1, M. Francisco Maria Lescaro, Doge of Genoa",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-08-10 13:33:53","2023-12-11 17:48:16",Genova,430,"1.1.675 "
tc3004,664,"Boîte à portrait with diamonds, 1, Henry Bennet, 1st earl of Arlington, ",Other,"gold enamel diamond ",53,-2,1672-08-17,1672-08-17,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,431,"1.1.747 "
tc3005,664,"Boîte à portrait, 1, Marquis de Barette, 3",Other,"gold enamel  ",52.4167,12.5667,1679-12-27,1679-12-27,"2023-08-10 13:33:53","2023-12-11 17:48:16",Brandenburg,432,"1.1.157 "
tc3006,664,"Boîte à portrait with diamonds, 1, Marquis d'Ogliani , Envoy of the King",Other,"gold enamel diamond ",45.4,6.5,1683-07-01,1683-07-01,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,433,"1.1.633 "
tc3007,664,"Boîte à portrait, 1, Brigadier of the regiment of Piedmont, ",Other,"gold enamel  ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,434,"1.1.1027 "
tc3008,664,"Boîte à portrait, 1, , Envoy 6",Other,"diamond gold enamel ",50,8.2711,1681-10-01,1681-10-01,"2023-08-10 13:33:53","2023-12-11 17:48:16","Mainz, Electorate of",435,"1.1.64 "
tc3009,664,"Boîte à portrait, 1, Mr Pizani , Ambassador",Other,"gold enamel  ",45.4386,12.3267,1703-03-15,1703-03-15,"2023-08-10 13:33:53","2023-12-11 17:48:16",Venezia,436,"1.1.597 "
tc300a,664,"Boîte à portrait, 1, Marquis Strozzi, Envoy",Other,"gold enamel  ",45.15,10.8,1693-09-29,1693-09-29,"2023-08-10 13:33:53","2023-12-11 17:48:16",Mantova,437,"1.1.716 "
tc300b,664,"Boîte à portrait with diamonds, 1, Marquis Ferraro, ",Other,"gold enamel diamond ",45.4,6.5,1698-10-16,1698-10-16,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,438,"1.1.651 "
tc300c,664,"Boîte à portrait with diamonds, 1, Sr Fabre, Merchant",Other,"gold enamel diamond ",43.2854,5.3761,1703-11-20,1703-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Marseille,439,"1.1.1150 "
tc300d,664,"Boîte à portrait with diamonds, 1, Chevalier Langadi, Sent by the Grand Master of Malta",Other,"gold enamel diamond ",35.9167,14.4167,1673-10-08,1673-10-08,"2023-08-10 13:33:53","2023-12-11 17:48:16",Malta,440,"1.1.1207 "
tc300e,664,"Boîte à portrait with diamonds, 1, Mr Barroy , Envoy",Other,"gold enamel diamond ",49,6,1698-08-13,1698-08-13,"2023-08-10 13:33:53","2023-12-11 17:48:16",Lorraine,441,"1.1.299 "
tc300f,664,"Boîte à portrait with diamonds, 1, Marquis de Munze?, nvoy",Other,"gold enamel diamond ",49,6,1698-11-11,1698-11-11,"2023-08-10 13:33:53","2023-12-11 17:48:16",Lorraine,442,"1.1.300 "
tc3010,664,"Boîte à portrait, 1, Mr de Vingens , Envoy ",Other,"gold enamel  ",51.9667,7.6333,1673-05-03,1673-05-03,"2023-08-10 13:33:53","2023-12-11 17:48:16",Münster,443,"1.1.216 "
tc3011,664,"Boîte à portrait, 1, envoy of Bishop, Envoy of Bishop",Other,"gold enamel  ",51.9667,7.6333,1673,1673,"2023-08-10 13:33:53","2023-12-11 17:48:16",Münster,444,"1.1.217 "
tc3012,664,"Boîte à portrait, 1, Baron of Furstemberg , Envoy of Bishop (and nephew)",Other,"gold enamel  ",51.9667,7.6333,1681-03-13,1681-03-13,"2023-08-10 13:33:53","2023-12-11 17:48:16",Münster,445,"1.1.221 "
tc3013,664,"Boîte à portrait, 1, Mr Forstenere envoy, Envoy of Duke",Other,"gold enamel  ",47.95,9.9,1679-08-13,1679-08-13,"2023-08-10 13:33:53","2023-12-11 17:48:16",Württemberg,446,"1.1.240 "
tc3014,664,"Boîte à portrait, 1, Baron of Pletemberg , Envoy Extraordinaire",Other,"gold enamel  ",51.9667,7.6333,1698-08-15,1698-08-15,"2023-08-10 13:33:53","2023-12-11 17:48:16",Münster,447,"1.1.223 "
tc3015,664,"Boîte à portrait, 1, Sr Gotho, Envoy  ",Other,"gold enamel  ",38.05,14.8667,1677-10-11,1677-10-11,"2023-08-10 13:33:53","2023-12-11 17:48:16",Messina,448,"1.1.836 "
tc3016,664,"Boîte à portrait, 1, Sr de Villaferre, Head waiter of the Queen's hotel",Other,"gold enamel  ",46,2,1679-07-09,1679-07-09,"2023-08-10 13:33:53","2023-12-11 17:48:16",France,449,"1.1.855 "
tc3017,664,"Gold Medal, 1, Other member of ambassadorial party, 4",Other,"gold   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:33:53","2023-12-11 17:48:16",Al-Jazā'ir,450,"1.1.1180 M16840801d"
tc3018,664,"Gold Medal, 1, Other member of ambassadorial party, 5",Other,"gold   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:33:53","2023-12-11 17:48:16",Al-Jazā'ir,451,"1.1.1181 M16840801e"
tc3019,664,"Boîte à portrait, 1, John Lanier, [Lieutenant ]Governor of the Isle of Jersey ",Other,"gold enamel  ",53,-2,1679-12-02,1679-12-02,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,452,"1.1.786 "
tc301a,664,"Boîte à portrait, 1, , Prince",Other,"gold enamel  ",48.75,8.25,1673,1673,"2023-08-10 13:33:53","2023-12-11 17:48:16",Baden-Baden,453,"1.1.266 "
tc301b,664,"Medals [of the History of the King][283 medals], 276, Comte de Sr Maurice, Envoy Extraordinaire",Other,"silver (metal)   ",47.0099,2.3211,1710-05-16,1710-05-16,"2023-08-10 13:33:53","2023-12-11 17:48:16",Cologne,454,"1.1.99 MC17100504"
tc301c,664,"Medal of the royal family, 1, Sr Ticqué, Foreign gentleman",Other,"gold   ",46,2,1699-06-04,1699-06-04,"2023-08-10 13:33:53","2023-12-11 17:48:16",,455,"1.1.996 M16990604"
tc301d,664,"Medal of the royal family, 1, , Officer",Other,"gold   ",46,2,1704-06-04,1704-06-04,"2023-08-10 13:33:53","2023-12-11 17:48:16",,456,"1.1.1040 M17040602"
tc301e,664,"Gold Medal, 1, Okkhun Siwisan Wacha, Third Ambassador",Other,"gold   ",14.80012,100.612007,1687-02-25,1687-02-25,"2023-08-10 13:33:53","2023-12-11 17:48:16","Narai's Palace at Lopburi",457,"1.1.1164 M16870225b"
tc301f,664,"Medals [of the History of the King][287 medals], 9, Marquis Panciatini , Envoy Extraordinaire",Other,"gold   ",43.4167,11,1707-10-04,1707-10-04,"2023-08-10 13:33:53","2023-12-11 17:48:16",Toscana,458,"1.1.566 MC17071001"
tc3020,664,"Gold Medal, 1, , Three ship's officers 2",Other,"gold   ",46,2,1705-01-31,1705-01-31,"2023-08-10 13:33:53","2023-12-11 17:48:16",,459,"1.1.1075 M17050131b "
tc3021,664,"Gold Medal, 1, , Envoy of Algeria 2",Other,"gold   ",28,3,1690-10-12,1690-10-12,"2023-08-10 13:33:53","2023-12-11 17:48:16",Al-Jazā'ir,460,"1.1.1192 "
tc3022,664,"Medals [of the History of the King][283 medals], 7, Comte de Sr Maurice, Envoy Extraordinaire",Other,"gold   ",47.0099,2.3211,1710-05-16,1710-05-16,"2023-08-10 13:33:53","2023-12-11 17:48:16",Cologne,461,"1.1.99 MC17100504"
tc3023,664,"Medal of the royal family, 1, Sr Banieres, Corsair captain",Other,"gold   ",14.6667,-61,1710-08-10,1710-08-10,"2023-08-10 13:33:53","2023-12-11 17:48:16",Martinique,462,"1.1.1088 M17100809"
tc3024,664,"Medal of the royal family, 1, Sr Bernard, Captain of a navy merchant [ship]",Other,"gold   ",47.748,5.733,1711-09-28,1711-09-28,"2023-08-10 13:33:53","2023-12-11 17:48:16","La Rochelle",463,"1.1.1089 "
tc3025,664,"Gold Medal, 1, , Mandarin 1",Other,"gold   ",14.80012,100.612007,1687-02-25,1687-02-25,"2023-08-10 13:33:53","2023-12-11 17:48:16","Narai's Palace at Lopburi",464,"1.1.1165 M16870225c "
tc3026,664,"Medals [of the History of the King][287 medals], 279, Sr. D'Albizi , Envoy Extraordinaire",Other,"silver (metal)   ",43.4167,11,1712-02-03,1712-02-03,"2023-08-10 13:33:53","2023-12-11 17:48:16",Toscana,465,"1.1.567 MC17120203"
tc3027,664,"Gold Medal, 1, , Three ship's officers 3",Other,"gold   ",46,2,1705-01-31,1705-01-31,"2023-08-10 13:33:53","2023-12-11 17:48:16",,466,"1.1.1075 M17050131c"
tc3028,664,"Gold Medal, 1, , Envoy of Tripoli",Other,"gold   ",32.892,13.18,1704-07-15,1704-07-15,"2023-08-10 13:33:53","2023-12-11 17:48:16",Ṭarābulus,467,"1.1.1201 M17040715"
