ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t124e2,392,"Cold Chisel",Other,-37.8582189,144.9801292,1982-03-18,1982-03-18,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1279
t124e3,392,INXS,Other,-37.7213563,145.0488577,1982-03-18,1982-03-18,"2022-11-15 22:29:56","2023-12-11 17:49:03","La Trobe University, Melbourne, Australia",1280
t124e4,392,"Midnight Oil",Other,-37.8675559,144.976061,1982-03-18,1982-03-18,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1281
t124e5,392,"Midnight Oil",Other,-37.9608126,145.011078,1982-03-19,1982-03-19,"2022-11-15 22:29:56","2023-12-11 17:49:03","Commodore Hotel, Melbourne, Australia",1282
t124e6,392,"Shakin’ Stevens",Other,-37.8675559,144.976061,1982-03-19,1982-03-19,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1283
t124e7,392,"The Go‐Betweens",Other,-37.8582189,144.9801292,1982-03-20,1982-03-20,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1284
t124e8,392,"Midnight Oil",Other,-37.82488935,144.9926664,1982-03-20,1982-03-20,"2022-11-15 22:29:56","2023-12-11 17:49:03","Tarmac Hotel, Melbourne, Australia",1285
t124e9,392,"Dead Can Dance",Other,-37.8532733,145.0027526,1982-03-20,1982-03-20,"2022-11-15 22:29:56","2023-12-11 17:49:03","Mount Erica Hotel, Melbourne, Australia",1286
t124ea,392,"Midnight Oil",Other,-38.1449684,145.1195199,1982-03-21,1982-03-21,"2022-11-15 22:29:56","2023-12-11 17:49:03","Pelly Bar, Pier Hotel, Melbourne, Australia",1287
t124eb,392,"Leo Kottke",Other,-37.810009,144.9816742,1982-03-24,1982-03-24,"2022-11-15 22:29:56","2023-12-11 17:49:03","Dallas Brooks Hall, Melbourne, Australia",1288
t124ec,392,"Leo Kottke",Other,-37.810009,144.9816742,1982-03-25,1982-03-25,"2022-11-15 22:29:56","2023-12-11 17:49:03","Dallas Brooks Hall, Melbourne, Australia",1289
t124ed,392,"Hunters & Collectors",Other,-37.88926005,145.2972208,1982-03-26,1982-03-26,"2022-11-15 22:29:56","2023-12-11 17:49:03","Ferntree Gully Hotel, Melbourne, Australia",1290
t124ee,392,"Split Enz",Other,-37.7401302,145.0015194,1982-03-26,1982-03-26,"2022-11-15 22:29:56","2023-12-11 17:49:03","Council Club Hotel, Melbourne, Australia",1291
t124ef,392,"Dead Can Dance",Other,-37.8014431,144.9741899,1982-03-27,1982-03-27,"2022-11-15 22:29:56","2023-12-11 17:49:03","Stockade Hotel, Melbourne, Australia",1292
t124f0,392,"The Teardrop Explodes",Other,-37.8582189,144.9801292,1982-03-27,1982-03-27,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1293
t124f1,392,"Split Enz",Other,-38.1449481,145.119855,1982-03-28,1982-03-28,"2022-11-15 22:29:56","2023-12-11 17:49:03","Pier Hotel, Melbourne, Australia",1294
t124f2,392,"The Teardrop Explodes",Other,-37.8049426,145.035393,1982-03-28,1982-03-28,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1295
t124f3,392,"Elton John",Other,-37.8109812,144.9464639,1982-03-29,1982-03-29,"2022-11-15 22:29:56","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1296
t124f4,392,"Elton John",Other,-37.8109812,144.9464639,1982-03-30,1982-03-30,"2022-11-15 22:29:56","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1297
t124f5,392,"Beat Detectives",Other,-37.9631337,145.1489545,1982-03-31,1982-03-31,"2022-11-15 22:29:56","2023-12-11 17:49:03","Waltzing Matilda Hotel, Melbourne, Australia",1298
t124f6,392,"The Church",Other,-37.9608126,145.011078,1982-04-01,1982-04-01,"2022-11-15 22:29:56","2023-12-11 17:49:03","Commodore Hotel, Melbourne, Australia",1299
t124f7,392,"The Church",Other,-37.9608126,145.011078,1982-04-02,1982-04-02,"2022-11-15 22:29:56","2023-12-11 17:49:03","Commodore Hotel, Melbourne, Australia",1300
t124f8,392,"Dead Can Dance",Other,-37.8582189,144.9801292,1982-04-02,1982-04-02,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1301
t124f9,392,"Beat Detectives",Other,-37.7769109,145.0868119,1982-04-03,1982-04-03,"2022-11-15 22:29:56","2023-12-11 17:49:03","Sentimental Bloke Hotel, Melbourne, Australia",1302
t124fa,392,"Beat Detectives",Other,-37.8049426,145.035393,1982-04-04,1982-04-04,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1303
t124fb,392,"Joan Armatrading",Other,-37.8109812,144.9464639,1982-04-05,1982-04-05,"2022-11-15 22:29:56","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1304
t124fc,392,"Hunters & Collectors",Other,-37.8532733,145.0027526,1982-04-07,1982-04-07,"2022-11-15 22:29:56","2023-12-11 17:49:03","Mount Erica Hotel, Melbourne, Australia",1305
t124fd,392,"Joan Armatrading",Other,-37.8675559,144.976061,1982-04-07,1982-04-07,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1306
t124fe,392,"Joan Armatrading",Other,-37.8675559,144.976061,1982-04-08,1982-04-08,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1307
t124ff,392,"Hunters & Collectors",Other,-37.8261057,145.0027729,1982-04-09,1982-04-09,"2022-11-15 22:29:56","2023-12-11 17:49:03","The Central Club Hotel, Melbourne, Australia",1308
t12500,392,"Split Enz",Other,-37.835803,144.9963495,1982-04-12,1982-04-12,"2022-11-15 22:29:56","2023-12-11 17:49:03","Chasers Nightclub, Melbourne, Australia",1309
t12501,392,"Split Enz",Other,-37.9631337,145.1489545,1982-04-14,1982-04-14,"2022-11-15 22:29:56","2023-12-11 17:49:03","Waltzing Matilda Hotel, Melbourne, Australia",1310
t12502,392,"Split Enz",Other,-37.9608126,145.011078,1982-04-15,1982-04-15,"2022-11-15 22:29:56","2023-12-11 17:49:03","Commodore Hotel, Melbourne, Australia",1311
t12503,392,"Split Enz",Other,-37.7700595,144.9589291,1982-04-17,1982-04-17,"2022-11-15 22:29:56","2023-12-11 17:49:03","Bombay Rock, Melbourne, Australia",1312
t12504,392,"Duran Duran",Other,-37.8675559,144.976061,1982-04-17,1982-04-17,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1313
t12505,392,"Men at Work",Other,-37.8552822,145.0190529,1982-04-17,1982-04-17,"2022-11-15 22:29:56","2023-12-11 17:49:03","Armadale Hotel, Melbourne, Australia",1314
t12506,392,"Duran Duran",Other,-37.8675559,144.976061,1982-04-18,1982-04-18,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1315
t12507,392,"Men at Work",Other,-37.9608126,145.011078,1982-04-21,1982-04-21,"2022-11-15 22:29:56","2023-12-11 17:49:03","Commodore Hotel, Melbourne, Australia",1316
t12508,392,"Hunters & Collectors",Other,-37.8049426,145.035393,1982-04-23,1982-04-23,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1317
t12509,392,"Men at Work",Other,-37.7558626,145.0010571,1982-04-23,1982-04-23,"2022-11-15 22:29:56","2023-12-11 17:49:03","Croxton Park Hotel, Melbourne, Australia",1318
t1250a,392,"Hunters & Collectors",Other,-37.8582189,144.9801292,1982-04-24,1982-04-24,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1319
t1250b,392,"The Church",Other,-37.8109812,144.9464639,1982-04-25,1982-04-25,"2022-11-15 22:29:56","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1320
t1250c,392,"The Church",Other,-37.8049426,145.035393,1982-04-27,1982-04-27,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1321
t1250d,392,"The Church",Other,-37.7401302,145.0015194,1982-04-29,1982-04-29,"2022-11-15 22:29:56","2023-12-11 17:49:03","Council Club Hotel, Melbourne, Australia",1322
t1250e,392,"The Church",Other,-37.8774234,145.0449669,1982-04-29,1982-04-29,"2022-11-15 22:29:56","2023-12-11 17:49:03","Caulfield Institute of Technology, Melbourne, Australia",1323
t1250f,392,"Mental as Anything",Other,-37.88926005,145.2972208,1982-04-30,1982-04-30,"2022-11-15 22:29:56","2023-12-11 17:49:03","Ferntree Gully Hotel, Melbourne, Australia",1324
t12510,392,"Hunters & Collectors",Other,-37.8552822,145.0190529,1982-04-30,1982-04-30,"2022-11-15 22:29:56","2023-12-11 17:49:03","Armadale Hotel, Melbourne, Australia",1325
t12511,392,"Mental as Anything",Other,-37.82488935,144.9926664,1982-05-01,1982-05-01,"2022-11-15 22:29:56","2023-12-11 17:49:03","Tarmac Hotel, Melbourne, Australia",1326
t12512,392,"Hunters & Collectors",Other,-38.1449481,145.119855,1982-05-01,1982-05-01,"2022-11-15 22:29:56","2023-12-11 17:49:03","Pier Hotel, Melbourne, Australia",1327
t12513,392,"Hunters & Collectors",Other,-37.8014431,144.9741899,1982-05-08,1982-05-08,"2022-11-15 22:29:56","2023-12-11 17:49:03","Stockade Hotel, Melbourne, Australia",1328
t12514,392,"Mike Oldfield",Other,-37.8675559,144.976061,1982-05-14,1982-05-14,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1329
t12515,392,"Mike Oldfield",Other,-37.8675559,144.976061,1982-05-15,1982-05-15,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1330
t12516,392,"Mike Oldfield",Other,-37.8675559,144.976061,1982-05-16,1982-05-16,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1331
t12517,392,"The Church",Other,-37.8123258,144.9676089,1982-05-19,1982-05-19,"2022-11-15 22:29:56","2023-12-11 17:49:03","Billboard The Venue, Melbourne, Australia",1332
t12518,392,"The Human League",Other,-37.8675559,144.976061,1982-05-21,1982-05-21,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1333
t12519,392,"Men at Work",Other,-37.7769109,145.0868119,1982-05-22,1982-05-22,"2022-11-15 22:29:56","2023-12-11 17:49:03","Sentimental Bloke Hotel, Melbourne, Australia",1334
t1251a,392,"Beat Detectives",Other,-37.8382074,144.985679,1982-05-23,1982-05-23,"2022-11-15 22:29:56","2023-12-11 17:49:03","Macy's, Her Majesty's Hotel, Melbourne, Australia",1335
t1251b,392,"The Church",Other,-37.8049426,145.035393,1982-05-25,1982-05-25,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1336
t1251c,392,"Hunters & Collectors",Other,-37.8261057,145.0027729,1982-05-28,1982-05-28,"2022-11-15 22:29:56","2023-12-11 17:49:03","The Central Club Hotel, Melbourne, Australia",1337
t1251d,392,"The Church",Other,-38.1449481,145.119855,1982-05-30,1982-05-30,"2022-11-15 22:29:56","2023-12-11 17:49:03","Pier Hotel, Melbourne, Australia",1338
t1251e,392,"Cold Chisel",Other,-37.8382074,144.985679,1982-06-03,1982-06-03,"2022-11-15 22:29:56","2023-12-11 17:49:03","Macy's, Her Majesty's Hotel, Melbourne, Australia",1339
t1251f,392,"Cold Chisel",Other,-37.7700595,144.9589291,1982-06-04,1982-06-04,"2022-11-15 22:29:56","2023-12-11 17:49:03","Bombay Rock, Melbourne, Australia",1340
t12520,392,"Hunters & Collectors",Other,-37.8532733,145.0027526,1982-06-04,1982-06-04,"2022-11-15 22:29:56","2023-12-11 17:49:03","Mount Erica Hotel, Melbourne, Australia",1341
t12521,392,"Cold Chisel",Other,-37.8109812,144.9464639,1982-06-06,1982-06-06,"2022-11-15 22:29:56","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1342
t12522,392,"Cold Chisel",Other,-37.8109812,144.9464639,1982-06-07,1982-06-07,"2022-11-15 22:29:56","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1343
t12523,392,"Cold Chisel",Other,-37.86869,144.988713,1982-06-08,1982-06-08,"2022-11-15 22:29:56","2023-12-11 17:49:03","St Kilda Town Hall, Melbourne, Australia",1344
t12524,392,"Cold Chisel",Other,-37.9631337,145.1489545,1982-06-09,1982-06-09,"2022-11-15 22:29:56","2023-12-11 17:49:03","Waltzing Matilda Hotel, Melbourne, Australia",1345
t12525,392,"Cold Chisel",Other,-37.7213563,145.0488577,1982-06-10,1982-06-10,"2022-11-15 22:29:56","2023-12-11 17:49:03","La Trobe University, Melbourne, Australia",1346
t12526,392,"Cold Chisel",Other,-37.7401302,145.0015194,1982-06-11,1982-06-11,"2022-11-15 22:29:56","2023-12-11 17:49:03","Council Club Hotel, Melbourne, Australia",1347
t12527,392,"Canned Heat",Other,-37.9608126,145.011078,1982-06-17,1982-06-17,"2022-11-15 22:29:56","2023-12-11 17:49:03","Commodore Hotel, Melbourne, Australia",1348
t12528,392,"Canned Heat",Other,-37.7401302,145.0015194,1982-06-18,1982-06-18,"2022-11-15 22:29:56","2023-12-11 17:49:03","Council Club Hotel, Melbourne, Australia",1349
t12529,392,"Canned Heat",Other,-37.7769109,145.0868119,1982-06-20,1982-06-20,"2022-11-15 22:29:56","2023-12-11 17:49:03","Sentimental Bloke Hotel, Melbourne, Australia",1350
t1252a,392,"Canned Heat",Other,-37.8049426,145.035393,1982-06-22,1982-06-22,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1351
t1252b,392,"Canned Heat",Other,-37.8032184,145.2906646,1982-06-24,1982-06-24,"2022-11-15 22:29:56","2023-12-11 17:49:03","Dorset Gardens Hotel, Melbourne, Australia",1352
t1252c,392,"Hunters & Collectors",Other,-37.8582189,144.9801292,1982-06-25,1982-06-25,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1353
t1252d,392,"Canned Heat",Other,-37.7700595,144.9589291,1982-06-25,1982-06-25,"2022-11-15 22:29:56","2023-12-11 17:49:03","Bombay Rock, Melbourne, Australia",1354
t1252e,392,"Men at Work",Other,-37.8552822,145.0190529,1982-06-25,1982-06-25,"2022-11-15 22:29:56","2023-12-11 17:49:03","Armadale Hotel, Melbourne, Australia",1355
t1252f,392,"Men at Work",Other,-37.8552822,145.0190529,1982-06-26,1982-06-26,"2022-11-15 22:29:56","2023-12-11 17:49:03","Armadale Hotel, Melbourne, Australia",1356
t12530,392,"Canned Heat",Other,-38.1449481,145.119855,1982-06-27,1982-06-27,"2022-11-15 22:29:56","2023-12-11 17:49:03","Pier Hotel, Melbourne, Australia",1357
t12531,392,"The Go‐Go’s",Other,-37.8109812,144.9464639,1982-06-28,1982-06-28,"2022-11-15 22:29:56","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1358
t12532,392,Goanna,Other,-37.8149155,144.9668486,1982-07-08,1982-07-08,"2022-11-15 22:29:56","2023-12-11 17:49:03","Melbourne Town Hall, Melbourne, Australia",1359
t12533,392,"Hunters & Collectors",Other,-37.8552822,145.0190529,1982-07-09,1982-07-09,"2022-11-15 22:29:56","2023-12-11 17:49:03","Armadale Hotel, Melbourne, Australia",1360
t12534,392,"Canned Heat",Other,-37.88926005,145.2972208,1982-07-09,1982-07-09,"2022-11-15 22:29:56","2023-12-11 17:49:03","Ferntree Gully Hotel, Melbourne, Australia",1361
t12535,392,"Canned Heat",Other,-37.82488935,144.9926664,1982-07-10,1982-07-10,"2022-11-15 22:29:56","2023-12-11 17:49:03","Tarmac Hotel, Melbourne, Australia",1362
t12536,392,"Split Enz",Other,-37.8675559,144.976061,1982-07-13,1982-07-13,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1363
t12537,392,"Dorian Gray",Other,-37.780115,144.986768,1982-07-13,1982-07-13,"2022-11-15 22:29:56","2023-12-11 17:49:03","Aberdeen Hotel, Melbourne, Australia",1364
t12538,392,"Hunters & Collectors",Other,-37.8382074,144.985679,1982-07-17,1982-07-17,"2022-11-15 22:29:56","2023-12-11 17:49:03","Macy's, Her Majesty's Hotel, Melbourne, Australia",1365
t12539,392,Models,Other,-37.8582189,144.9801292,1982-07-17,1982-07-17,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1366
t1253a,392,"Hunters & Collectors",Other,-37.8091104,144.9638974,1982-07-23,1982-07-23,"2022-11-15 22:29:56","2023-12-11 17:49:03","Storey Hall, RMIT, Melbourne, Australia",1367
t1253b,392,"Australian Crawl",Other,-37.8675559,144.976061,1982-07-30,1982-07-30,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1368
t1253c,392,"Australian Crawl",Other,-37.8675559,144.976061,1982-07-31,1982-07-31,"2022-11-15 22:29:56","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1369
t1253d,392,"The Fall",Other,-37.8582189,144.9801292,1982-07-31,1982-07-31,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1370
t1253e,392,"The Fall",Other,-37.8582189,144.9801292,1982-08-02,1982-08-02,"2022-11-15 22:29:56","2023-12-11 17:49:03","The Prince of Wales, Melbourne, Australia",1371
t1253f,392,"The Fall",Other,-37.8049426,145.035393,1982-08-05,1982-08-05,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1372
t12540,392,"The Fall",Other,-37.8532733,145.0027526,1982-08-06,1982-08-06,"2022-11-15 22:29:56","2023-12-11 17:49:03","Mount Erica Hotel, Melbourne, Australia",1373
t12541,392,"Hunters & Collectors",Other,-37.8049426,145.035393,1982-08-07,1982-08-07,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1374
t12542,392,Divinyls,Other,-37.7700595,144.9589291,1982-08-07,1982-08-07,"2022-11-15 22:29:56","2023-12-11 17:49:03","Bombay Rock, Melbourne, Australia",1375
t12543,392,"The Fall",Other,-37.8582189,144.9801292,1982-08-07,1982-08-07,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1376
t12544,392,"Little River Band",Other,-37.9631337,145.1489545,1982-08-11,1982-08-11,"2022-11-15 22:29:56","2023-12-11 17:49:03","Waltzing Matilda Hotel, Melbourne, Australia",1377
t12545,392,"Mental as Anything",Other,-37.7401302,145.0015194,1982-08-12,1982-08-12,"2022-11-15 22:29:56","2023-12-11 17:49:03","Council Club Hotel, Melbourne, Australia",1378
t12546,392,"Little River Band",Other,-37.835803,144.9963495,1982-08-12,1982-08-12,"2022-11-15 22:29:56","2023-12-11 17:49:03","Chasers Nightclub, Melbourne, Australia",1379
t12547,392,"Mental as Anything",Other,-37.7700595,144.9589291,1982-08-13,1982-08-13,"2022-11-15 22:29:56","2023-12-11 17:49:03","Bombay Rock, Melbourne, Australia",1380
t12548,392,"Hunters & Collectors",Other,-37.88926005,145.2972208,1982-08-13,1982-08-13,"2022-11-15 22:29:56","2023-12-11 17:49:03","Ferntree Gully Hotel, Melbourne, Australia",1381
t12549,392,"Little River Band",Other,-37.7769109,145.0868119,1982-08-13,1982-08-13,"2022-11-15 22:29:56","2023-12-11 17:49:03","Sentimental Bloke Hotel, Melbourne, Australia",1382
t1254a,392,"Mental as Anything",Other,-37.7769109,145.0868119,1982-08-14,1982-08-14,"2022-11-15 22:29:56","2023-12-11 17:49:03","Sentimental Bloke Hotel, Melbourne, Australia",1383
t1254b,392,"Little River Band",Other,-37.7700595,144.9589291,1982-08-14,1982-08-14,"2022-11-15 22:29:56","2023-12-11 17:49:03","Bombay Rock, Melbourne, Australia",1384
t1254c,392,"Mental as Anything",Other,-37.8382074,144.985679,1982-08-15,1982-08-15,"2022-11-15 22:29:56","2023-12-11 17:49:03","Macy's, Her Majesty's Hotel, Melbourne, Australia",1385
t1254d,392,"Split Enz",Other,-37.8109812,144.9464639,1982-08-15,1982-08-15,"2022-11-15 22:29:56","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1386
t1254e,392,"Little River Band",Other,-37.8049426,145.035393,1982-08-18,1982-08-18,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1387
t1254f,392,INXS,Other,-37.8552822,145.0190529,1982-08-19,1982-08-19,"2022-11-15 22:29:56","2023-12-11 17:49:03","Armadale Hotel, Melbourne, Australia",1388
t12550,392,Choirboys,Other,-37.7769109,145.0868119,1982-08-19,1982-08-19,"2022-11-15 22:29:56","2023-12-11 17:49:03","Sentimental Bloke Hotel, Melbourne, Australia",1389
t12551,392,Choirboys,Other,-37.7700595,144.9589291,1982-08-20,1982-08-20,"2022-11-15 22:29:56","2023-12-11 17:49:03","Bombay Rock, Melbourne, Australia",1390
t12552,392,INXS,Other,-37.9043603,145.1598716,1982-08-21,1982-08-21,"2022-11-15 22:29:56","2023-12-11 17:49:03","Village Green Hotel, Melbourne, Australia",1391
t12553,392,Choirboys,Other,-37.8582189,144.9801292,1982-08-21,1982-08-21,"2022-11-15 22:29:56","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1392
t12554,392,INXS,Other,-37.8049426,145.035393,1982-08-22,1982-08-22,"2022-11-15 22:29:56","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1393
t12555,392,Choirboys,Other,-38.1449481,145.119855,1982-08-22,1982-08-22,"2022-11-15 22:29:56","2023-12-11 17:49:03","Pier Hotel, Melbourne, Australia",1394
t12556,392,"Hunters & Collectors",Other,-37.8261057,145.0027729,1982-08-28,1982-08-28,"2022-11-15 22:29:57","2023-12-11 17:49:03","The Central Club Hotel, Melbourne, Australia",1395
t12557,392,"Hunters & Collectors",Other,-37.8582189,144.9801292,1982-09-04,1982-09-04,"2022-11-15 22:29:57","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1396
t12558,392,INXS,Other,-37.8149155,144.9668486,1982-09-07,1982-09-07,"2022-11-15 22:29:57","2023-12-11 17:49:03","Melbourne Town Hall, Melbourne, Australia",1397
t12559,392,"Little River Band",Other,-37.7401302,145.0015194,1982-09-09,1982-09-09,"2022-11-15 22:29:57","2023-12-11 17:49:03","Council Club Hotel, Melbourne, Australia",1398
t1255a,392,INXS,Other,-38.1449481,145.119855,1982-09-10,1982-09-10,"2022-11-15 22:29:57","2023-12-11 17:49:03","Pier Hotel, Melbourne, Australia",1399
t1255b,392,"Little River Band",Other,-37.9608126,145.011078,1982-09-10,1982-09-10,"2022-11-15 22:29:57","2023-12-11 17:49:03","Commodore Hotel, Melbourne, Australia",1400
t1255c,392,INXS,Other,-37.7769109,145.0868119,1982-09-11,1982-09-11,"2022-11-15 22:29:57","2023-12-11 17:49:03","Sentimental Bloke Hotel, Melbourne, Australia",1401
t1255d,392,"Little River Band",Other,-37.82488935,144.9926664,1982-09-11,1982-09-11,"2022-11-15 22:29:57","2023-12-11 17:49:03","Tarmac Hotel, Melbourne, Australia",1402
t1255e,392,"The Moodists",Other,-37.8532733,145.0027526,1982-09-11,1982-09-11,"2022-11-15 22:29:57","2023-12-11 17:49:03","Mount Erica Hotel, Melbourne, Australia",1403
t1255f,392,INXS,Other,-37.857991,144.9918669,1982-09-12,1982-09-12,"2022-11-15 22:29:57","2023-12-11 17:49:03","Astor Theatre, Melbourne, Australia",1404
t12560,392,"Little River Band",Other,-37.8032184,145.2906646,1982-09-12,1982-09-12,"2022-11-15 22:29:57","2023-12-11 17:49:03","Dorset Gardens Hotel, Melbourne, Australia",1405
t12561,392,"Rolf Harris",Other,-37.819909,144.983225,1982-09-25,1982-09-25,"2022-11-15 22:29:57","2023-12-11 17:49:03","Melbourne Cricket Ground, Melbourne, Australia",1406
t12562,392,"Little River Band",Other,-37.8310562,145.2142133,1982-10-09,1982-10-09,"2022-11-15 22:29:57","2023-12-11 17:49:03","Manhattan Hotel, Melbourne, Australia",1407
t12563,392,"Hunters & Collectors",Other,-37.8552822,145.0190529,1982-10-15,1982-10-15,"2022-11-15 22:29:57","2023-12-11 17:49:03","Armadale Hotel, Melbourne, Australia",1408
t12564,392,"Hunters & Collectors",Other,-37.8049426,145.035393,1982-10-16,1982-10-16,"2022-11-15 22:29:57","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1409
t12565,392,Madness,Other,-37.8675559,144.976061,1982-10-22,1982-10-22,"2022-11-15 22:29:57","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1410
t12566,392,Madness,Other,-37.8675559,144.976061,1982-10-23,1982-10-23,"2022-11-15 22:29:57","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1411
t12567,392,"Joe Cocker",Other,-37.8675559,144.976061,1982-10-29,1982-10-29,"2022-11-15 22:29:57","2023-12-11 17:49:03","Palais Theatre, Melbourne, Australia",1412
t12568,392,"The Little Heroes",Other,-37.7700595,144.9589291,1982-10-30,1982-10-30,"2022-11-15 22:29:57","2023-12-11 17:49:03","Bombay Rock, Melbourne, Australia",1413
t12569,392,"The Little Heroes",Other,-37.8049426,145.035393,1982-10-31,1982-10-31,"2022-11-15 22:29:57","2023-12-11 17:49:03","Prospect Hill Hotel, Melbourne, Australia",1414
t1256a,392,"The Little Heroes",Other,-38.1449481,145.119855,1982-11-01,1982-11-01,"2022-11-15 22:29:57","2023-12-11 17:49:03","Pier Hotel, Melbourne, Australia",1415
t1256b,392,"The Little Heroes",Other,-37.9631337,145.1489545,1982-11-10,1982-11-10,"2022-11-15 22:29:57","2023-12-11 17:49:03","Waltzing Matilda Hotel, Melbourne, Australia",1416
t1256c,392,"The Little Heroes",Other,-37.7769109,145.0868119,1982-11-11,1982-11-11,"2022-11-15 22:29:57","2023-12-11 17:49:03","Sentimental Bloke Hotel, Melbourne, Australia",1417
t1256d,392,"Strange Tenants",Other,-37.8221435,144.9936825,1982-11-12,1982-11-12,"2022-11-15 22:29:57","2023-12-11 17:49:03","London Tavern, Melbourne, Australia",1418
t1256e,392,"The Allniters",Other,-37.8135474,144.9722444,1982-11-12,1982-11-12,"2022-11-15 22:29:57","2023-12-11 17:49:03","The Club, Melbourne, Australia",1419
t1256f,392,"Le Club Foote",Other,-37.8261057,145.0027729,1982-11-12,1982-11-12,"2022-11-15 22:29:57","2023-12-11 17:49:03","The Central Club Hotel, Melbourne, Australia",1420
t12570,392,"Daryl Hall & John Oates",Other,-37.8109812,144.9464639,1982-11-13,1982-11-13,"2022-11-15 22:29:57","2023-12-11 17:49:03","Festival Hall, Melbourne, Australia",1421
t12571,392,"The Allniters",Other,-37.8582189,144.9801292,1982-11-13,1982-11-13,"2022-11-15 22:29:57","2023-12-11 17:49:03","Seaview Ballroom, Melbourne, Australia",1422
t12572,392,"Le Club Foote",Other,-37.780115,144.986768,1982-11-13,1982-11-13,"2022-11-15 22:29:57","2023-12-11 17:49:03","Aberdeen Hotel, Melbourne, Australia",1423
t12573,392,"The Little Heroes",Other,-37.8310562,145.2142133,1982-11-13,1982-11-13,"2022-11-15 22:29:57","2023-12-11 17:49:03","Manhattan Hotel, Melbourne, Australia",1424
t12574,392,"Dear Enemy",Other,-37.8032184,145.2906646,1982-11-13,1982-11-13,"2022-11-15 22:29:57","2023-12-11 17:49:03","Dorset Gardens Hotel, Melbourne, Australia",1425
